field,value,zscore,nflyframes
phisideways_flymale_framemove,3.210410e-01,-4.713244e+00,86810
theta_mm_flyany_frameany,1.330198e-01,5.119678e+00,479942
velmag_ctr_flyany_frameany,4.245763e+00,-5.558315e+00,479909
velmag_ctr_flyany_frameattemptedcopulation,2.298080e+00,-1.463231e+00,4960
velmag_ctr_flyany_framebackup,8.832693e+00,1.372200e+00,648
velmag_ctr_flyany_framebodyturn,9.872406e+00,-1.343716e+00,1657
velmag_ctr_flyany_framecrabwalkall,1.037195e+01,-4.548099e+00,9277
velmag_ctr_flyany_framecrabwalkextreme,6.466288e+00,-3.540065e+00,704
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.221303e+01,-1.368864e+00,145052
velmag_ctr_flyany_framenearfly,4.047800e+00,-5.344605e+00,231227
velmag_ctr_flyany_framenearwall,4.518828e+00,-6.077379e+00,330350
velmag_ctr_flyany_framenotnearfly_notnearwall,5.097968e+00,-3.893068e-01,95804
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.014610e+00,-9.842414e-01,5616
velmag_ctr_flyany_framerighting,1.359476e+01,-3.523505e+00,413
velmag_ctr_flyany_framestop,5.460936e-01,-4.575526e+00,334857
velmag_ctr_flyany_frametouch,2.854028e+00,-7.919743e+00,52230
velmag_ctr_flyany_framewalk,1.655670e+01,-8.304942e-01,92311
velmag_ctr_flyany_framewingextension,5.568791e+00,8.857076e-01,14046
velmag_ctr_flyany_framewingflick,1.477449e+01,-1.075524e+00,278
velmag_ctr_flyany_framewinggrooming,7.235017e-01,-5.169265e+00,28130
velmag_ctr_flyfemale_frameany,3.234593e+00,-6.263983e+00,244382
velmag_ctr_flymale_frameany,5.313141e+00,-4.113278e+00,234159
velmag_ctr_flymale_framechase,1.454776e+01,-7.044381e-01,10481
velmag_flyany_frameany,3.629064e+00,-5.312034e+00,479909
velmag_flyfemale_frameany,2.660038e+00,-6.074123e+00,244382
velmag_flymale_frameany,4.654850e+00,-3.866357e+00,234159
velmag_nose_flyany_frameany,4.586522e+00,-5.581044e+00,479909
velmag_nose_flyfemale_frameany,3.594445e+00,-6.254652e+00,244382
velmag_nose_flymale_frameany,5.631205e+00,-4.162830e+00,234159
velmag_tail_flyany_frameany,4.574584e+00,-5.589270e+00,479909
velmag_tail_flyfemale_frameany,3.585737e+00,-6.265114e+00,244382
velmag_tail_flymale_frameany,5.617774e+00,-4.163873e+00,234159
veltoward_nose2ell_flyany_framebackup_nearfly,4.120121e-01,6.850984e+00,322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.864010e-01,-3.619023e+00,4825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.886036e-02,4.376150e+00,613
veltoward_nose2ell_flyany_framenearfly,-2.578809e-02,-6.718783e+00,231227
veltoward_nose2ell_flyany_frametouch,6.487436e-01,-2.026766e+00,52230
veltoward_nose2ell_flyfemale_framechase,8.392134e+00,1.662339e-01,497
veltoward_nose2ell_flyfemale_framenearfly,-1.144983e+00,-5.382363e+00,105682
veltoward_nose2ell_flyfemale_frametouch,6.480455e-01,9.796276e-01,7415
veltoward_nose2ell_flyfemale_framewingextension,2.706197e+00,1.240490e+00,669
veltoward_nose2ell_flymale_framechase,1.416560e+01,-6.511068e-02,10481
veltoward_nose2ell_flymale_framenearfly,1.088105e+00,8.342424e-01,124762
veltoward_nose2ell_flymale_frametouch,6.269899e-01,-2.613935e+00,44307
veltoward_nose2ell_flymale_framewingextension,2.559192e+00,-6.560031e-01,13374
wing_angle_diff_flyany_frameany,1.766703e-01,9.867949e+00,479942
wing_angle_diff_flyany_frameattemptedcopulation,3.944268e-01,-6.335660e-01,4961
wing_angle_diff_flyany_framechase,3.790330e-01,2.291065e+01,10987
wing_angle_diff_flyany_framenearfly,2.085781e-01,1.574686e+01,231250
wing_angle_diff_flyany_frametouch,2.666451e-01,1.476552e+01,52230
wing_angle_diff_flyany_framewingextension,1.018971e+00,5.595992e+00,14047
wing_angle_diff_flyany_framewingflick,7.164045e-01,-6.946157e-01,278
wing_angle_diff_flyany_framewinggrooming,5.672087e-01,5.451558e+00,28130
wing_angle_diff_flyfemale_frameany,1.274180e-01,6.133944e+00,244401
wing_angle_diff_flyfemale_framenearfly,1.614535e-01,1.359708e+01,105696
wing_angle_diff_flyfemale_frametouch,2.007519e-01,2.231770e+01,8002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.270956e-01,1.004833e+01,234172
wing_angle_diff_flymale_frameattemptedcopulation,4.368007e-01,-3.036462e-01,4587
wing_angle_diff_flymale_framechase,3.947273e-01,1.621427e+01,10481
wing_angle_diff_flymale_framenearfly,2.536602e-01,1.378833e+01,124770
wing_angle_diff_flymale_frametouch,3.261989e-01,1.094850e+01,44307
wing_angle_diff_flymale_framewingflick,6.460970e-01,-1.387070e+00,259
wing_angle_imbalance_flyany_frameany,1.458969e-01,1.679445e+00,479942
wing_angle_imbalance_flyany_framewingextension,4.727580e-01,-3.677696e+00,14047
wing_angle_imbalance_flyany_framewingflick,1.543648e-01,-1.574592e+00,278
wing_angle_imbalance_flyfemale_frameany,1.461007e-01,1.142498e+00,244401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456357e-01,1.641275e+00,234172
wing_angle_imbalance_flymale_framewingflick,1.556791e-01,-1.405550e+00,259
wing_anglel_flyany_frameany,-8.692124e-02,-9.200076e+00,479942
wing_anglel_flyany_framewingextension,-5.290668e-01,-1.043779e+00,14047
wing_anglel_flyany_framewingflick,-3.715839e-01,6.423783e-01,278
wing_anglel_flyfemale_frameany,-5.808909e-02,-4.814680e+00,244401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.163955e-01,-9.818242e+00,234172
wing_anglel_flymale_framewingflick,-3.435954e-01,1.165118e+00,259
wing_angler_flyany_frameany,8.974905e-02,7.544524e+00,479942
wing_angler_flyany_framewingextension,4.899045e-01,2.345004e+00,14047
wing_angler_flyany_framewingflick,3.448206e-01,-7.216694e-01,278
wing_angler_flyfemale_frameany,6.932889e-02,4.616550e+00,244401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.107001e-01,7.050177e+00,234172
wing_angler_flymale_framewingflick,3.025016e-01,-1.547180e+00,259
wing_areal_mm_flyany_frameany,1.007818e+00,4.220745e+00,479942
wing_areal_mm_flyany_framewingextension,1.012440e+00,2.556150e-01,14047
wing_areal_mm_flyany_framewinggrooming,6.386158e-01,1.985057e+00,28130
wing_areal_mm_flyfemale_frameany,1.026737e+00,2.916045e+00,244401
wing_areal_mm_flymale_frameany,9.891230e-01,5.041192e+00,234172
wing_arear_mm_flyany_frameany,1.006764e+00,4.000366e+00,479942
wing_arear_mm_flyany_framewingextension,9.579162e-01,1.229436e+00,14047
wing_arear_mm_flyany_framewinggrooming,6.365279e-01,1.440655e+00,28130
wing_arear_mm_flyfemale_frameany,1.030511e+00,2.888479e+00,244401
wing_arear_mm_flymale_frameany,9.830882e-01,4.638430e+00,234172
wing_trough_angle_flyany_frameany,4.985664e-04,-1.860691e+00,479942
wing_trough_angle_flyany_framewingextension,-1.179385e-02,8.097384e-01,14047
wing_trough_angle_flyany_framewingflick,-1.629339e-02,1.378610e-01,278
wing_trough_angle_flyfemale_frameany,3.509933e-03,-5.353657e-01,244401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.520600e-03,-2.069510e+00,234172
wing_trough_angle_flymale_framewingflick,-2.146488e-02,-5.064868e-01,259
x_mm_flyany_frameany,-4.512616e+00,-8.013421e-01,479942
y_mm_flyany_frameany,1.203946e+01,5.755936e+00,479942
yaw_flyany_framemove,-4.600240e-04,2.491660e-01,145085
yaw_flyfemale_framemove,1.421456e-02,1.260111e+00,57996
yaw_flymale_framemove,-1.449890e-02,-8.833185e-01,86810
