field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.004885e-01,-5.356489e+00,1861
velmag_ctr_flyfemale_frameany,3.272165e+00,-5.167692e+00,225467
velmag_ctr_flymale_frameany,3.343030e+00,-5.763432e+00,228850
velmag_ctr_flymale_framechase,9.000591e+00,-5.057842e+00,230
velmag_flyany_frameany,2.706491e+00,-5.665797e+00,455059
velmag_flyfemale_frameany,2.628514e+00,-5.027739e+00,225467
velmag_flymale_frameany,2.787011e+00,-5.506221e+00,228850
velmag_nose_flyany_frameany,3.580111e+00,-6.012384e+00,455059
velmag_nose_flyfemale_frameany,3.577991e+00,-5.271433e+00,225467
velmag_nose_flymale_frameany,3.583935e+00,-5.926907e+00,228850
velmag_tail_flyany_frameany,3.586046e+00,-5.989910e+00,455059
velmag_tail_flyfemale_frameany,3.583828e+00,-5.254424e+00,225467
velmag_tail_flymale_frameany,3.589811e+00,-5.898714e+00,228850
veltoward_nose2ell_flyany_framebackup_nearfly,-9.530434e-01,2.021598e+00,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.757271e-01,1.726225e+00,12911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.637315e-01,1.921109e+00,655
veltoward_nose2ell_flyany_framenearfly,1.833539e-01,-3.269897e+00,195697
veltoward_nose2ell_flyany_frametouch,2.615760e-01,-3.736109e+00,17849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.527119e-01,7.135825e-01,98460
veltoward_nose2ell_flyfemale_frametouch,1.320461e-01,-1.892517e+00,10042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.355926e+00,-3.030491e+00,230
veltoward_nose2ell_flymale_framenearfly,2.171741e-01,-2.488789e+00,96889
veltoward_nose2ell_flymale_frametouch,4.004700e-01,-3.430139e+00,7737
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.645865e-01,1.717008e+01,455078
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.338649e-01,6.524117e+00,279
wing_angle_diff_flyany_framenearfly,2.568831e-01,1.981154e+01,195704
wing_angle_diff_flyany_frametouch,2.444253e-01,1.293008e+01,17849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698411e-01,-3.502941e+00,1861
wing_angle_diff_flyfemale_frameany,3.517875e-01,2.609393e+01,225476
wing_angle_diff_flyfemale_framenearfly,3.456933e-01,3.333775e+01,98464
wing_angle_diff_flyfemale_frametouch,3.298036e-01,3.826031e+01,10112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.788115e-01,6.692126e+00,228859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.681999e-01,5.555921e+00,230
wing_angle_diff_flymale_framenearfly,1.714544e-01,7.950499e+00,96891
wing_angle_diff_flymale_frametouch,1.579502e-01,3.842629e+00,7737
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.928791e-01,8.965795e+00,455078
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.209593e-01,1.219823e+01,225476
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.652219e-01,4.087396e+00,228859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.589132e-01,-1.918039e+01,455078
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.301213e-01,-2.794810e+01,225476
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.902812e-02,-6.492081e+00,228859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.056732e-01,9.815520e+00,455078
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.216662e-01,1.192394e+01,225476
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.978333e-02,4.741364e+00,228859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.351872e-01,1.323567e+00,455078
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108869e-01,4.305755e-01,1861
wing_areal_mm_flyfemale_frameany,9.673446e-01,6.367243e-01,225476
wing_areal_mm_flymale_frameany,9.041443e-01,1.922036e+00,228859
wing_arear_mm_flyany_frameany,8.284945e-01,-2.165091e+00,455078
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.544087e-01,-7.185864e+00,1861
wing_arear_mm_flyfemale_frameany,7.682129e-01,-4.668618e+00,225476
wing_arear_mm_flymale_frameany,8.875326e-01,1.227755e+00,228859
wing_trough_angle_flyany_frameany,-1.808071e-02,-7.013741e+00,455078
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.404553e-02,-9.044771e+00,225476
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.427673e-03,-1.697270e+00,228859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.327838e+01,3.961844e+00,455078
y_mm_flyany_frameany,5.598992e+00,2.589970e+00,455078
yaw_flyany_framemove,-1.187105e-02,-1.205772e+00,180451
yaw_flyfemale_framemove,-3.166387e-02,-2.144564e+00,93279
yaw_flymale_framemove,7.928269e-03,5.341699e-01,86775
