field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.112123e-02,1.488724e+00,1.300000e-03,9.987000e-01,4,15,7095411
fractime_flyany_framepivottail_nearfly,1.326872e-02,7.148007e-01,7.930000e-02,9.207000e-01,4,15,7095411
fractime_flyany_framepivottail_nearwall,3.075349e-02,1.436567e+00,1.800000e-03,9.982000e-01,4,15,7095411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.763568e-04,3.582122e+00,0.000000e+00,1.000000e+00,4,15,7095411
fractime_flyany_framerighting,3.395349e-03,3.336594e-01,2.439000e-01,7.561000e-01,4,15,7095411
fractime_flyany_framerighting_nearfly,9.418059e-04,1.932170e-01,3.377000e-01,6.623000e-01,4,15,7095411
fractime_flyany_framerighting_nearwall,2.118245e-03,2.025691e-02,4.719000e-01,5.281000e-01,4,15,7095411
fractime_flyany_framerighting_notnearfly_notnearwall,1.094621e-03,1.142642e+00,1.830000e-02,9.817000e-01,4,15,7095411
fractime_flyany_framestop,4.045195e-01,5.713732e-01,1.321000e-01,8.679000e-01,4,15,7095411
fractime_flyany_framestop_nearfly,1.291166e-01,1.934524e-01,3.093000e-01,6.907000e-01,4,15,7095411
fractime_flyany_framestop_nearwall,2.632900e-01,4.983034e-01,1.566000e-01,8.434000e-01,4,15,7095411
fractime_flyany_framestop_notnearfly_notnearwall,1.222278e-01,2.941743e-01,2.762000e-01,7.238000e-01,4,15,7095411
fractime_flyany_framestop_notwinggrooming,3.339830e-01,6.664552e-01,9.520000e-02,9.048000e-01,4,15,7095411
fractime_flyany_frametouch,1.891838e-02,-1.388000e+00,9.999000e-01,1.000000e-04,4,15,7095411
fractime_flyany_frametouch_notchase,1.846637e-02,-1.391021e+00,9.999000e-01,1.000000e-04,4,15,7095411
fractime_flyany_framewalk,3.266100e-01,-1.239632e+00,9.946000e-01,5.400000e-03,4,15,7095411
fractime_flyany_framewalk_nearfly,9.845976e-02,-1.780410e+00,9.999000e-01,1.000000e-04,4,15,7095411
fractime_flyany_framewalk_nearwall,2.936794e-01,-1.294289e+00,9.962000e-01,3.800000e-03,4,15,7095411
fractime_flyany_framewalk_notnearfly_notnearwall,2.970504e-02,-7.798541e-03,4.638000e-01,5.362000e-01,4,15,7095411
fractime_flyany_framewingextension,2.821384e-04,-1.050539e+00,9.997000e-01,3.000000e-04,4,15,7095411
fractime_flyany_framewingextension_nearfly,1.909639e-04,-1.038114e+00,9.996000e-01,4.000000e-04,4,15,7095411
fractime_flyany_framewingextension_notchase,2.411918e-04,-1.086940e+00,9.997000e-01,3.000000e-04,4,15,7095411
fractime_flyany_framewingextension_notnearfly,9.117452e-05,-8.983475e-01,9.873000e-01,1.270000e-02,4,15,7095411
fractime_flyany_framewingflick,7.372400e-05,-6.115916e-01,9.455000e-01,5.450000e-02,4,15,7095411
fractime_flyany_framewingflick_nearfly,3.751872e-05,-7.162146e-01,9.790000e-01,2.100000e-02,4,15,7095411
fractime_flyany_framewingflick_notnearfly,3.620528e-05,2.848858e-01,2.739000e-01,7.261000e-01,4,15,7095411
fractime_flyany_framewinggrooming,7.145729e-02,-2.207810e-01,7.006000e-01,2.994000e-01,4,15,7095411
fractime_flyany_framewinggrooming_nearfly,1.247765e-02,-3.247563e-01,7.532000e-01,2.468000e-01,4,15,7095411
fractime_flyany_framewinggrooming_nearwall,2.398194e-02,-3.193670e-01,7.564000e-01,2.436000e-01,4,15,7095411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.310815e-02,7.047051e-03,5.153000e-01,4.847000e-01,4,15,7095411
fractime_flyfemale_firsthalf_framechase,5.035041e-04,-6.088582e-01,9.883000e-01,1.170000e-02,4,15,1727993
fractime_flyfemale_firsthalf_frametouch,2.132733e-02,-4.514731e-01,8.141000e-01,1.859000e-01,4,15,1727993
fractime_flyfemale_frameattemptedcopulation,1.343821e-06,-4.443080e-01,8.918000e-01,1.082000e-01,4,15,3432317
fractime_flyfemale_framebackup,7.379994e-03,2.681401e+00,0.000000e+00,1.000000e+00,4,15,3432317
fractime_flyfemale_framebodyturn,1.122017e-02,1.135898e+00,1.250000e-02,9.875000e-01,4,15,3432317
fractime_flyfemale_framechase,3.615226e-04,-7.194257e-01,9.979000e-01,2.100000e-03,4,15,3432317
fractime_flyfemale_framecopulation,0.000000e+00,-1.752435e-01,5.454000e-01,4.546000e-01,4,15,3432317
fractime_flyfemale_framecrabwalkall,9.993747e-02,9.472630e-01,2.420000e-02,9.758000e-01,4,15,3432317
fractime_flyfemale_framecrabwalkextreme,3.652509e-03,2.712938e+00,0.000000e+00,1.000000e+00,4,15,3432317
fractime_flyfemale_framejump,3.538802e-03,1.654202e+00,3.400000e-03,9.966000e-01,4,15,3432317
fractime_flyfemale_framemove,6.065427e-01,-1.151130e-01,5.964000e-01,4.036000e-01,4,15,3432317
fractime_flyfemale_framenotanybehavior,1.942596e-01,2.425406e-01,3.044000e-01,6.956000e-01,4,15,3432317
fractime_flyfemale_framepivotcenter,1.187170e-03,2.211481e+00,2.000000e-04,9.998000e-01,4,15,3432317
fractime_flyfemale_framepivottail,3.205332e-02,2.012394e+00,0.000000e+00,1.000000e+00,4,15,3432317
fractime_flyfemale_framerighting,4.331029e-03,9.598287e-02,4.078000e-01,5.922000e-01,4,15,3432317
fractime_flyfemale_framestop,3.934573e-01,1.151130e-01,4.036000e-01,5.964000e-01,4,15,3432317
fractime_flyfemale_frametouch,1.837835e-02,-4.564594e-01,8.187000e-01,1.813000e-01,4,15,3432317
fractime_flyfemale_framewalk,3.246295e-01,-7.235074e-01,9.270000e-01,7.300000e-02,4,15,3432317
fractime_flyfemale_framewingextension,1.451212e-04,-2.995209e-01,7.990000e-01,2.010000e-01,4,15,3432317
fractime_flyfemale_framewingflick,6.718367e-05,-1.380223e-02,4.840000e-01,5.160000e-01,4,15,3432317
fractime_flyfemale_framewinggrooming,7.568902e-02,-4.740252e-01,8.507000e-01,1.493000e-01,4,15,3432317
fractime_flyfemale_secondhalf_framechase,2.177716e-04,-8.153229e-01,9.995000e-01,5.000000e-04,4,15,1705696
fractime_flyfemale_secondhalf_frametouch,1.537919e-02,-4.026452e-01,7.923000e-01,2.077000e-01,4,15,1705696
fractime_flyfirsthalf_framebackup,6.686175e-03,2.505518e+00,0.000000e+00,1.000000e+00,4,15,3547755
fractime_flyfirsthalf_framebodyturn,1.155206e-02,4.915107e-01,1.717000e-01,8.283000e-01,4,15,3547755
fractime_flyfirsthalf_framechase,2.152691e-03,-1.245318e+00,9.997000e-01,3.000000e-04,4,15,3547755
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.368901e-01,7.794000e-01,2.206000e-01,4,15,3547755
fractime_flyfirsthalf_framecrabwalkall,1.092866e-01,4.246299e-01,1.992000e-01,8.008000e-01,4,15,3547755
fractime_flyfirsthalf_framecrabwalkextreme,4.091834e-03,1.720190e+00,4.000000e-04,9.996000e-01,4,15,3547755
fractime_flyfirsthalf_framejump,3.604893e-03,2.431826e+00,0.000000e+00,1.000000e+00,4,15,3547755
fractime_flyfirsthalf_framemove,6.065124e-01,-6.378335e-01,8.919000e-01,1.081000e-01,4,15,3547755
fractime_flyfirsthalf_framepivotcenter,7.113046e-04,1.518703e+00,4.200000e-03,9.958000e-01,4,15,3547755
fractime_flyfirsthalf_framepivottail,3.362277e-02,1.476205e+00,1.700000e-03,9.983000e-01,4,15,3547755
fractime_flyfirsthalf_framerighting,3.369256e-03,1.115649e-01,3.862000e-01,6.138000e-01,4,15,3547755
fractime_flyfirsthalf_framestop,3.934876e-01,6.378335e-01,1.081000e-01,8.919000e-01,4,15,3547755
fractime_flyfirsthalf_frametouch,2.241890e-02,-1.307904e+00,9.999000e-01,1.000000e-04,4,15,3547755
fractime_flyfirsthalf_framewalk,3.357838e-01,-1.262875e+00,9.959000e-01,4.100000e-03,4,15,3547755
fractime_flyfirsthalf_framewingextension,3.115859e-04,-9.767435e-01,9.995000e-01,5.000000e-04,4,15,3547755
fractime_flyfirsthalf_framewingflick,8.262728e-05,-6.755235e-01,9.597000e-01,4.030000e-02,4,15,3547755
fractime_flyfirsthalf_framewinggrooming,7.482781e-02,-2.704560e-01,7.376000e-01,2.624000e-01,4,15,3547755
fractime_flymale_firsthalf_frameattemptedcopulation,5.802373e-05,-6.930037e-01,9.886000e-01,1.140000e-02,4,15,1813241
fractime_flymale_firsthalf_framechase,3.723089e-03,-1.222049e+00,9.996000e-01,4.000000e-04,4,15,1813241
fractime_flymale_firsthalf_frametouch,2.349674e-02,-1.289267e+00,9.999000e-01,1.000000e-04,4,15,1813241
fractime_flymale_frameattemptedcopulation,6.168207e-05,-7.617120e-01,9.921000e-01,7.900000e-03,4,15,3645723
fractime_flymale_framebackup,5.882018e-03,2.173120e+00,0.000000e+00,1.000000e+00,4,15,3645723
fractime_flymale_framebodyturn,1.069045e-02,8.992513e-02,4.483000e-01,5.517000e-01,4,15,3645723
fractime_flymale_framechase,3.088818e-03,-1.287886e+00,9.998000e-01,2.000000e-04,4,15,3645723
fractime_flymale_framechase_notwingextension,3.009124e-03,-1.316698e+00,9.998000e-01,2.000000e-04,4,15,3645723
fractime_flymale_framecopulation,0.000000e+00,-1.938716e-01,7.432000e-01,2.568000e-01,4,15,3645723
fractime_flymale_framecrabwalkall,1.245648e-01,5.897617e-02,4.527000e-01,5.473000e-01,4,15,3645723
fractime_flymale_framecrabwalkextreme,5.011052e-03,1.266457e+00,6.700000e-03,9.933000e-01,4,15,3645723
fractime_flymale_framejump,3.207856e-03,3.105592e+00,0.000000e+00,1.000000e+00,4,15,3645723
fractime_flymale_framemove,5.873951e-01,-9.405024e-01,9.643000e-01,3.570000e-02,4,15,3645723
fractime_flymale_framenotanybehavior,1.642120e-01,4.784057e-01,1.603000e-01,8.397000e-01,4,15,3645723
fractime_flymale_framepivotcenter,4.194243e-04,1.542477e-01,3.631000e-01,6.369000e-01,4,15,3645723
fractime_flymale_framepivottail,3.033521e-02,7.178894e-01,8.240000e-02,9.176000e-01,4,15,3645723
fractime_flymale_framerighting,2.495722e-03,7.262613e-01,8.550000e-02,9.145000e-01,4,15,3645723
fractime_flymale_framestop,4.126049e-01,9.405024e-01,3.570000e-02,9.643000e-01,4,15,3645723
fractime_flymale_frametouch,1.947827e-02,-1.386376e+00,9.999000e-01,1.000000e-04,4,15,3645723
fractime_flymale_frametouch_notchase,1.863594e-02,-1.447055e+00,1.000000e+00,0.000000e+00,4,15,3645723
fractime_flymale_framewalk,3.305233e-01,-1.457490e+00,9.987000e-01,1.300000e-03,4,15,3645723
fractime_flymale_framewingextension,4.140587e-04,-1.047106e+00,9.997000e-01,3.000000e-04,4,15,3645723
fractime_flymale_framewingflick,8.053427e-05,-7.046643e-01,9.747000e-01,2.530000e-02,4,15,3645723
fractime_flymale_framewinggrooming,6.655356e-02,9.448160e-02,4.468000e-01,5.532000e-01,4,15,3645723
fractime_flymale_secondhalf_frameattemptedcopulation,6.553140e-05,-7.588360e-01,9.858000e-01,1.420000e-02,4,15,1836824
fractime_flymale_secondhalf_framechase,2.451023e-03,-1.197551e+00,9.998000e-01,2.000000e-04,4,15,1836824
fractime_flymale_secondhalf_frametouch,1.549040e-02,-1.325743e+00,1.000000e+00,0.000000e+00,4,15,1836824
fractime_flysecondhalf_framebackup,6.502903e-03,2.585718e+00,0.000000e+00,1.000000e+00,4,15,3547360
fractime_flysecondhalf_framebodyturn,1.026464e-02,6.827083e-01,8.290000e-02,9.171000e-01,4,15,3547360
fractime_flysecondhalf_framechase,1.390670e-03,-1.204120e+00,9.998000e-01,2.000000e-04,4,15,3547360
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.070606e-01,4.444000e-01,5.556000e-01,4,15,3547360
fractime_flysecondhalf_framecrabwalkall,1.152399e-01,4.346389e-01,1.886000e-01,8.114000e-01,4,15,3547360
fractime_flysecondhalf_framecrabwalkextreme,4.586898e-03,2.016359e+00,0.000000e+00,1.000000e+00,4,15,3547360
fractime_flysecondhalf_framejump,3.124524e-03,2.272310e+00,0.000000e+00,1.000000e+00,4,15,3547360
fractime_flysecondhalf_framemove,5.844136e-01,-4.787168e-01,8.304000e-01,1.696000e-01,4,15,3547360
fractime_flysecondhalf_framepivotcenter,8.881184e-04,1.570345e+00,4.100000e-03,9.959000e-01,4,15,3547360
fractime_flysecondhalf_framepivottail,2.862206e-02,1.383674e+00,2.300000e-03,9.977000e-01,4,15,3547360
fractime_flysecondhalf_framerighting,3.421729e-03,5.963713e-01,1.202000e-01,8.798000e-01,4,15,3547360
fractime_flysecondhalf_framestop,4.155864e-01,4.787168e-01,1.696000e-01,8.304000e-01,4,15,3547360
fractime_flysecondhalf_frametouch,1.541848e-02,-1.290837e+00,9.998000e-01,2.000000e-04,4,15,3547360
fractime_flysecondhalf_framewalk,3.174592e-01,-1.151782e+00,9.903000e-01,9.700000e-03,4,15,3547360
fractime_flysecondhalf_framewingextension,2.526828e-04,-9.738932e-01,9.987000e-01,1.300000e-03,4,15,3547360
fractime_flysecondhalf_framewingflick,6.482422e-05,-4.272564e-01,8.656000e-01,1.344000e-01,4,15,3547360
fractime_flysecondhalf_framewinggrooming,6.808895e-02,-1.405126e-01,6.338000e-01,3.662000e-01,4,15,3547360
magveldiff_nose2ell_flyany_framenearfly,1.249697e+01,2.952304e-01,2.888000e-01,7.112000e-01,4,15,2421354
magveldiff_nose2ell_flyany_frametouch,1.045651e+01,1.589200e+00,8.000000e-04,9.992000e-01,4,15,132199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210601e+01,3.067218e-01,2.797000e-01,7.203000e-01,4,15,1185282
magveldiff_nose2ell_flyfemale_frametouch,9.882481e+00,1.260018e+00,9.000000e-03,9.910000e-01,4,15,62419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.927664e+00,8.570988e-01,5.710000e-02,9.429000e-01,4,11,10691
magveldiff_nose2ell_flymale_framenearfly,1.289852e+01,2.748105e-01,2.998000e-01,7.002000e-01,4,15,1231288
magveldiff_nose2ell_flymale_frametouch,1.101024e+01,1.637420e+00,2.000000e-04,9.998000e-01,4,15,69567
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
max_absdwing_angle_flyany_frameany,1.558748e+00,5.158999e-01,1.668000e-01,8.332000e-01,4,15,7095115
max_absdwing_angle_flyany_framechase,1.240995e+00,-6.554324e-01,8.961000e-01,1.039000e-01,4,12,11782
max_absdwing_angle_flyany_framenearfly,1.388849e+00,1.146292e-01,4.243000e-01,5.757000e-01,4,15,2421354
max_absdwing_angle_flyany_frametouch,1.548976e+00,7.612079e-01,6.670000e-02,9.333000e-01,4,15,132199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.287135e+00,-1.618433e-01,6.447000e-01,3.553000e-01,4,15,499194
max_absdwing_angle_flyfemale_frameany,1.436172e+00,1.215201e-01,4.317000e-01,5.683000e-01,4,15,3432317
max_absdwing_angle_flyfemale_framenearfly,1.296930e+00,2.044831e-02,4.959000e-01,5.041000e-01,4,15,1185282
max_absdwing_angle_flyfemale_frametouch,1.417762e+00,5.083357e-01,1.576000e-01,8.424000e-01,4,15,62419
max_absdwing_angle_flymale_frameany,1.670868e+00,6.813988e-01,9.200000e-02,9.080000e-01,4,15,3645723
max_absdwing_angle_flymale_framechase,1.374727e+00,-8.383230e-01,9.510000e-01,4.900000e-02,4,11,10691
max_absdwing_angle_flymale_framenearfly,1.476590e+00,1.845855e-01,3.607000e-01,6.393000e-01,4,15,1231288
max_absdwing_angle_flymale_frametouch,1.677466e+00,8.738310e-01,4.550000e-02,9.545000e-01,4,15,69567
max_absdwing_area_flyany_frameany,3.244702e+00,-7.259882e-02,5.793000e-01,4.207000e-01,4,15,7095115
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.515508e+00,2.583462e-01,2.832000e-01,7.168000e-01,4,15,499194
max_absdwing_area_flyfemale_frameany,3.331253e+00,-2.553734e-01,7.055000e-01,2.945000e-01,4,15,3432317
max_absdwing_area_flymale_frameany,3.157805e+00,1.315739e-01,4.016000e-01,5.984000e-01,4,15,3645723
max_dwing_angle_in_flyany_frameany,1.092097e+00,4.411484e-01,2.064000e-01,7.936000e-01,4,15,7095115
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.973679e-01,7.420426e-02,4.725000e-01,5.275000e-01,4,15,3432317
max_dwing_angle_in_flymale_frameany,1.180346e+00,6.170304e-01,1.164000e-01,8.836000e-01,4,15,3645723
max_dwing_angle_out_flyany_frameany,1.092061e+00,4.410285e-01,2.065000e-01,7.935000e-01,4,15,7095115
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.975736e-01,7.491600e-02,4.715000e-01,5.285000e-01,4,15,3432317
max_dwing_angle_out_flymale_frameany,1.180026e+00,6.157683e-01,1.168000e-01,8.832000e-01,4,15,3645723
max_wing_angle_flyany_frameany,9.190030e-02,-3.050956e-01,7.532000e-01,2.468000e-01,4,15,7095411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.684598e-02,-9.058220e-01,9.757000e-01,2.430000e-02,4,12,11782
max_wing_angle_flyany_framenearfly,7.937176e-02,-7.019655e-01,9.506000e-01,4.940000e-02,4,15,2421456
max_wing_angle_flyany_frametouch,8.195047e-02,-8.981554e-01,9.857000e-01,1.430000e-02,4,15,132199
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.598738e-01,4.960643e-01,1.792000e-01,8.208000e-01,4,15,499206
max_wing_angle_flyfemale_frameany,9.375814e-02,-2.543959e-01,7.158000e-01,2.842000e-01,4,15,3432453
max_wing_angle_flyfemale_framenearfly,8.293095e-02,-4.499089e-01,8.351000e-01,1.649000e-01,4,15,1185334
max_wing_angle_flyfemale_frametouch,8.427566e-02,-1.011953e-01,5.613000e-01,4.387000e-01,4,15,62419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.987274e-02,-2.656516e-01,7.172000e-01,2.828000e-01,4,15,3645881
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.269135e-02,-1.118227e+00,9.950000e-01,5.000000e-03,4,11,10691
max_wing_angle_flymale_framenearfly,7.605403e-02,-6.810985e-01,9.522000e-01,4.780000e-02,4,15,1231337
max_wing_angle_flymale_frametouch,8.005652e-02,-9.804614e-01,9.919000e-01,8.100000e-03,4,15,69567
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.715895e-01,8.789546e-01,3.110000e-02,9.689000e-01,4,15,7095411
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
max_wing_area_flyany_framewinggrooming,8.978985e-01,6.148260e-01,1.150000e-01,8.850000e-01,4,15,499206
max_wing_area_flyfemale_frameany,1.046268e+00,1.186764e+00,6.000000e-03,9.940000e-01,4,15,3432453
max_wing_area_flymale_frameany,9.012692e-01,3.938349e-01,1.983000e-01,8.017000e-01,4,15,3645881
mean_wing_angle_flyany_frameany,2.856628e-02,5.044874e-02,4.701000e-01,5.299000e-01,4,15,7095411
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.843491e-02,1.604308e-01,3.931000e-01,6.069000e-01,4,15,3432453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.842349e-02,-5.399788e-02,5.389000e-01,4.611000e-01,4,15,3645881
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.404819e-01,9.583592e-01,2.170000e-02,9.783000e-01,4,15,7095411
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.344750e-01,5.715442e-01,1.286000e-01,8.714000e-01,4,15,499206
mean_wing_area_flyfemale_frameany,1.008999e+00,1.292195e+00,3.400000e-03,9.966000e-01,4,15,3432453
mean_wing_area_flymale_frameany,8.762276e-01,4.432250e-01,1.700000e-01,8.300000e-01,4,15,3645881
min_absdwing_angle_flyany_frameany,1.002091e+00,1.179658e+00,1.310000e-02,9.869000e-01,4,15,7095115
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.163845e-01,8.880741e-01,4.760000e-02,9.524000e-01,4,15,3432317
min_absdwing_angle_flymale_frameany,1.083781e+00,1.179391e+00,1.160000e-02,9.884000e-01,4,15,3645723
min_absdwing_area_flyany_frameany,2.190621e+00,4.281922e-01,2.009000e-01,7.991000e-01,4,15,7095115
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.193202e+00,3.702677e-01,2.463000e-01,7.537000e-01,4,15,3432317
min_absdwing_area_flymale_frameany,2.188488e+00,3.553936e-01,2.276000e-01,7.724000e-01,4,15,3645723
min_dwing_angle_in_flyany_frameany,-1.092061e+00,-4.410285e-01,7.935000e-01,2.065000e-01,4,15,7095115
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.975736e-01,-7.491600e-02,5.285000e-01,4.715000e-01,4,15,3432317
min_dwing_angle_in_flymale_frameany,-1.180026e+00,-6.157683e-01,8.832000e-01,1.168000e-01,4,15,3645723
min_dwing_angle_out_flyany_frameany,-1.092097e+00,-4.411484e-01,7.936000e-01,2.064000e-01,4,15,7095115
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.973679e-01,-7.420426e-02,5.275000e-01,4.725000e-01,4,15,3432317
min_dwing_angle_out_flymale_frameany,-1.180346e+00,-6.170304e-01,8.836000e-01,1.164000e-01,4,15,3645723
min_wing_angle_flyany_frameany,-3.476774e-02,7.077596e-01,7.570000e-02,9.243000e-01,4,15,7095411
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.688832e-02,8.269778e-01,5.650000e-02,9.435000e-01,4,15,3432453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.302575e-02,4.008534e-01,1.740000e-01,8.260000e-01,4,15,3645881
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.093743e-01,1.013055e+00,1.700000e-02,9.830000e-01,4,15,7095411
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
min_wing_area_flyany_framewinggrooming,3.710516e-01,4.288904e-01,1.850000e-01,8.150000e-01,4,15,499206
min_wing_area_flyfemale_frameany,9.717296e-01,1.356222e+00,2.600000e-03,9.974000e-01,4,15,3432453
min_wing_area_flymale_frameany,8.511861e-01,4.790679e-01,1.522000e-01,8.478000e-01,4,15,3645881
nflies_close_flyany_frameany,4.226158e-01,-6.249408e-01,8.956000e-01,1.044000e-01,4,15,7095411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.135484e-01,-6.838639e-01,9.276000e-01,7.240000e-02,4,15,11394
nflies_close_flyany_framebodyturn,4.239373e-01,-1.136211e+00,9.961000e-01,3.900000e-03,4,15,78265
nflies_close_flyany_framebodyturnstart,4.323502e-01,-1.161386e+00,9.954000e-01,4.600000e-03,4,15,30988
nflies_close_flyany_framecrabwalkallstart,4.300346e-01,-9.860133e-01,9.879000e-01,1.210000e-02,4,15,84572
nflies_close_flyany_framecrabwalkextreme,6.175988e-01,-2.126165e+00,1.000000e+00,0.000000e+00,4,15,30768
nflies_close_flyany_framecrabwalkextremestart,6.221297e-01,-2.013126e+00,1.000000e+00,0.000000e+00,4,15,8203
nflies_close_flyany_framejumpstart,4.204212e-01,-4.077338e-01,8.204000e-01,1.796000e-01,4,15,8686
nflies_close_flyany_framenearwall,4.974444e-01,-5.225808e-01,8.436000e-01,1.564000e-01,4,15,5639795
nflies_close_flyany_framepivotcenter,5.478268e-01,-5.819415e-01,8.360000e-01,1.640000e-01,4,11,4845
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,545
nflies_close_flyany_framepivottailstart,5.416442e-01,-9.332546e-01,9.789000e-01,2.110000e-02,4,15,54388
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,477
nflies_close_flyany_framestop,3.792865e-01,-2.386251e-01,6.547000e-01,3.453000e-01,4,15,2854047
nflies_close_flyany_frametouch,1.620400e+00,3.139426e-01,2.410000e-01,7.590000e-01,4,15,132199
nflies_close_flyany_framewalk,3.764969e-01,-8.238230e-01,9.623000e-01,3.770000e-02,4,15,2344530
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.127679e-01,-8.186528e-02,5.357000e-01,4.643000e-01,4,15,499206
nflies_close_flyfemale_frameany,4.800026e-01,-4.030253e-01,7.662000e-01,2.338000e-01,4,15,3432453
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.687194e-01,-8.144682e-01,9.591000e-01,4.090000e-02,4,15,3645881
nflies_close_flymale_framechase,1.400655e+00,1.206611e+00,1.890000e-02,9.811000e-01,4,11,10691
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057497e+00,-7.442391e-02,5.875000e-01,4.125000e-01,4,15,7095411
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.453001e+00,3.086314e-01,3.020000e-01,6.980000e-01,4,15,499206
nwingsdetected_flyfemale_frameany,1.053769e+00,2.343465e-01,3.423000e-01,6.577000e-01,4,15,3432453
