field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.529033e+00,-2.938666e+00,440
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.051361e+00,-3.928027e+00,166395
velmag_ctr_flyany_framenearfly,3.517210e+00,-4.727094e+00,176560
velmag_ctr_flyany_framenearwall,4.650867e+00,-4.625933e+00,258954
velmag_ctr_flyany_framenotnearfly_notnearwall,3.432378e+00,-7.359791e-01,148870
velmag_ctr_flyany_framepivotcenter,1.796185e+00,-1.723499e+00,1591
velmag_ctr_flyany_framepivottail,7.221780e+00,-4.041670e+00,3275
velmag_ctr_flyany_framerighting,1.346756e+01,-3.258225e+00,1075
velmag_ctr_flyany_framestop,4.511529e-01,-5.916191e+00,313025
velmag_ctr_flyany_frametouch,3.587497e+00,-5.447727e+00,13427
velmag_ctr_flyany_framewalk,1.349138e+01,-3.140420e+00,87336
velmag_ctr_flyany_framewingextension,6.961258e+00,2.140581e+00,2652
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.131909e-01,-1.077619e+00,17966
velmag_ctr_flyfemale_frameany,3.118904e+00,-4.798148e+00,225143
velmag_ctr_flymale_frameany,4.470750e+00,-3.742826e+00,251918
velmag_ctr_flymale_framechase,1.461096e+01,-3.446374e-01,3950
velmag_flyany_frameany,3.256055e+00,-4.208281e+00,479420
velmag_flyfemale_frameany,2.584024e+00,-4.505879e+00,225143
velmag_flymale_frameany,3.846443e+00,-3.499496e+00,251918
velmag_nose_flyany_frameany,4.129714e+00,-4.617310e+00,479420
velmag_nose_flyfemale_frameany,3.394282e+00,-4.945118e+00,225143
velmag_nose_flymale_frameany,4.771927e+00,-3.823414e+00,251918
velmag_tail_flyany_frameany,4.159225e+00,-4.565355e+00,479420
velmag_tail_flyfemale_frameany,3.414584e+00,-4.908402e+00,225143
velmag_tail_flymale_frameany,4.810858e+00,-3.761561e+00,251918
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.329827e-02,-4.576669e-01,4940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.413502e-03,1.249564e+00,305
veltoward_nose2ell_flyany_framenearfly,5.978180e-03,-1.496529e+00,176560
veltoward_nose2ell_flyany_frametouch,3.043203e-02,-1.368432e+00,13427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.742366e-02,-4.092048e-02,78771
veltoward_nose2ell_flyfemale_frametouch,6.237277e-03,-9.475230e-01,1887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.671880e-01,-1.737997e+00,3950
veltoward_nose2ell_flymale_framenearfly,2.412921e-02,-8.471124e-01,96843
veltoward_nose2ell_flymale_frametouch,4.855145e-02,-1.207693e+00,11163
veltoward_nose2ell_flymale_framewingextension,5.836166e-02,-1.192712e+00,2535
wing_angle_diff_flyany_frameany,6.778349e-02,3.699428e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.256150e-01,-3.239750e-01,1530
wing_angle_diff_flyany_framechase,1.426483e-01,7.499181e+00,4465
wing_angle_diff_flyany_framenearfly,7.563174e-02,2.877375e+00,176565
wing_angle_diff_flyany_frametouch,1.267695e-01,5.547818e+00,13427
wing_angle_diff_flyany_framewingextension,8.421543e-01,1.274425e+00,2652
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.493846e-01,6.612060e-01,17966
wing_angle_diff_flyfemale_frameany,3.015240e-02,-2.614057e+00,225151
wing_angle_diff_flyfemale_framenearfly,4.128971e-02,-9.357175e-02,78773
wing_angle_diff_flyfemale_frametouch,2.385444e-02,-7.626458e-01,2210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.000454e-01,2.048128e+00,251930
wing_angle_diff_flymale_frameattemptedcopulation,4.260506e-01,-4.103709e-01,1530
wing_angle_diff_flymale_framechase,1.579526e-01,5.441899e+00,3950
wing_angle_diff_flymale_framenearfly,1.056718e-01,3.833950e+00,96846
wing_angle_diff_flymale_frametouch,2.202697e-01,6.730026e+00,11163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173348e-01,-1.647534e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.613116e-01,4.391455e-01,2652
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127591e-01,-2.496154e+00,225151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209378e-01,-6.453939e-01,251930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.549634e-02,-1.444227e+00,479440
wing_anglel_flyany_framewingextension,-4.534155e-01,1.467476e-02,2652
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.830062e-03,2.221524e+00,225151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.856774e-02,-3.487260e+00,251930
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.228716e-02,-8.648022e-01,479440
wing_angler_flyany_framewingextension,3.887389e-01,7.834069e-01,2652
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.132234e-02,-1.792062e+00,225151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.147769e-02,-2.302022e-02,251930
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015803e+00,4.123246e+00,479440
wing_areal_mm_flyany_framewingextension,1.046545e+00,9.949063e-01,2652
wing_areal_mm_flyany_framewinggrooming,7.056404e-01,4.970202e+00,17966
wing_areal_mm_flyfemale_frameany,1.038847e+00,2.560800e+00,225151
wing_areal_mm_flymale_frameany,9.963865e-01,5.353182e+00,251930
wing_arear_mm_flyany_frameany,1.004356e+00,3.616722e+00,479440
wing_arear_mm_flyany_framewingextension,9.700450e-01,1.387830e+00,2652
wing_arear_mm_flyany_framewinggrooming,6.638583e-01,2.574027e+00,17966
wing_arear_mm_flyfemale_frameany,1.038337e+00,2.452808e+00,225151
wing_arear_mm_flymale_frameany,9.750704e-01,4.498522e+00,251930
wing_trough_angle_flyany_frameany,-1.653028e-03,-1.962941e+00,479440
wing_trough_angle_flyany_framewingextension,-2.534453e-02,4.501524e-01,2652
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.174218e-03,4.050638e-01,225151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.613312e-03,-2.835871e+00,251930
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.859062e-01,4.828890e-01,479440
y_mm_flyany_frameany,1.253484e+01,5.834241e+00,479440
yaw_flyany_framemove,-1.303561e-02,-1.074259e+00,166415
yaw_flyfemale_framemove,2.923207e-02,2.458324e+00,68267
yaw_flymale_framemove,-5.008423e-02,-3.534004e+00,97127
