field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.037822e+00,-2.051282e+00,242609
nwingsdetected_flymale_frameany,1.059145e+00,-1.731875e+00,236823
phi_flyany_frameany,-6.911190e-02,-6.767854e+00,479452
phisideways_flyany_framemove,4.090939e-01,-1.132517e+00,245381
phisideways_flyfemale_framemove,4.119670e-01,-1.173341e+00,121200
phisideways_flymale_framemove,4.055767e-01,-9.174179e-01,124161
theta_mm_flyany_frameany,-1.572919e-01,-6.207879e+00,479452
velmag_ctr_flyany_frameany,6.813468e+00,-1.334155e+00,479431
velmag_ctr_flyany_frameattemptedcopulation,3.872252e+00,2.916944e-01,402
velmag_ctr_flyany_framebackup,8.339427e+00,1.884246e-01,2407
velmag_ctr_flyany_framebodyturn,1.076223e+01,-6.675574e-02,3878
velmag_ctr_flyany_framecrabwalkall,1.343465e+01,-1.042011e+00,45841
velmag_ctr_flyany_framecrabwalkextreme,7.956165e+00,7.412814e-01,1557
velmag_ctr_flyany_framejump,5.271992e+01,1.011958e+00,1073
velmag_ctr_flyany_framemove,1.268767e+01,-6.161252e-01,245360
velmag_ctr_flyany_framenearfly,7.076873e+00,-4.177999e-01,157243
velmag_ctr_flyany_framenearwall,7.701728e+00,-1.371648e+00,370670
velmag_ctr_flyany_framenotnearfly_notnearwall,4.001196e+00,-7.867675e-01,97634
velmag_ctr_flyany_framepivotcenter,2.062637e+00,-1.715138e+00,362
velmag_ctr_flyany_framepivottail,9.828765e+00,-1.412918e-03,12735
velmag_ctr_flyany_framerighting,1.697496e+01,8.985275e-01,354
velmag_ctr_flyany_framestop,6.563101e-01,-8.093471e-01,234071
velmag_ctr_flyany_frametouch,6.058677e+00,1.256455e+00,14472
velmag_ctr_flyany_framewalk,1.601152e+01,-1.351031e+00,151543
velmag_ctr_flyany_framewingextension,9.534540e+00,4.042811e+00,3472
velmag_ctr_flyany_framewingflick,1.811000e+01,5.637344e-01,226
velmag_ctr_flyany_framewinggrooming,8.366831e-01,-1.034593e+00,21363
velmag_ctr_flyfemale_frameany,6.741300e+00,-1.005455e+00,242599
velmag_ctr_flymale_frameany,6.886681e+00,-1.468608e+00,236812
velmag_ctr_flymale_framechase,1.496586e+01,-4.041592e-01,5542
velmag_flyany_frameany,5.898639e+00,-1.232626e+00,479431
velmag_flyfemale_frameany,5.808232e+00,-8.841570e-01,242599
velmag_flymale_frameany,5.990736e+00,-1.390709e+00,236812
velmag_nose_flyany_frameany,7.167638e+00,-1.390058e+00,479431
velmag_nose_flyfemale_frameany,7.122678e+00,-1.056499e+00,242599
velmag_nose_flymale_frameany,7.212528e+00,-1.527654e+00,236812
velmag_tail_flyany_frameany,7.157900e+00,-1.397525e+00,479431
velmag_tail_flyfemale_frameany,7.114576e+00,-1.066675e+00,242599
velmag_tail_flymale_frameany,7.201325e+00,-1.530348e+00,236812
veltoward_nose2ell_flyany_framebackup_nearfly,-1.750341e+00,-7.365499e-01,1338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.013072e-02,-7.169349e-01,13720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.119583e-01,3.052207e+00,936
veltoward_nose2ell_flyany_framenearfly,4.570123e-01,4.255215e-01,157243
veltoward_nose2ell_flyany_frametouch,1.646030e+00,3.371168e+00,14472
veltoward_nose2ell_flyfemale_framechase,9.942872e+00,4.015244e-01,391
veltoward_nose2ell_flyfemale_framenearfly,-3.996551e-01,-1.621163e+00,80957
veltoward_nose2ell_flyfemale_frametouch,7.554743e-01,2.671220e+00,4596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.416977e+01,1.892335e-02,5542
veltoward_nose2ell_flymale_framenearfly,1.344645e+00,1.854646e+00,76266
veltoward_nose2ell_flymale_frametouch,2.483621e+00,2.831804e+00,9855
veltoward_nose2ell_flymale_framewingextension,7.726941e+00,4.223302e+00,3324
wing_angle_diff_flyany_frameany,4.349299e-02,-2.656071e+00,479452
wing_angle_diff_flyany_frameattemptedcopulation,4.335416e-01,-2.452911e-01,402
wing_angle_diff_flyany_framechase,1.128076e-01,4.867944e+00,5950
wing_angle_diff_flyany_framenearfly,4.660080e-02,-6.726784e-01,157248
wing_angle_diff_flyany_frametouch,1.040973e-01,3.123987e+00,14472
wing_angle_diff_flyany_framewingextension,7.255204e-01,-1.855574e+00,3472
wing_angle_diff_flyany_framewingflick,9.062171e-01,6.046066e-01,226
wing_angle_diff_flyany_framewinggrooming,3.832484e-01,-3.465527e+00,21363
wing_angle_diff_flyfemale_frameany,3.956097e-02,-2.519436e+00,242609
wing_angle_diff_flyfemale_framenearfly,3.408544e-02,-1.513934e+00,80960
wing_angle_diff_flyfemale_frametouch,3.559599e-02,-4.644531e-03,4596
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.750567e-02,-2.035943e+00,236823
wing_angle_diff_flymale_frameattemptedcopulation,5.511334e-01,8.314243e-01,381
wing_angle_diff_flymale_framechase,1.954003e-01,6.469443e+00,5542
wing_angle_diff_flymale_framenearfly,5.952883e-02,3.472978e-02,76268
wing_angle_diff_flymale_frametouch,1.712033e-01,3.881712e+00,9855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131802e-01,-3.163509e+00,479452
wing_angle_imbalance_flyany_framewingextension,4.835867e-01,-3.350704e+00,3472
wing_angle_imbalance_flyany_framewingflick,1.729977e-01,-6.711048e-01,226
wing_angle_imbalance_flyfemale_frameany,1.175612e-01,-2.811677e+00,242609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086833e-01,-2.599955e+00,236823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.844077e-02,1.656435e+00,479452
wing_anglel_flyany_framewingextension,-2.708469e-01,2.868797e+00,3472
wing_anglel_flyany_framewingflick,-4.688754e-01,-7.233787e-01,226
wing_anglel_flyfemale_frameany,-1.722637e-02,1.518727e+00,242609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.968111e-02,1.215471e+00,236823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.505222e-02,-2.886600e+00,479452
wing_angler_flyany_framewingextension,4.546735e-01,1.714868e+00,3472
wing_angler_flyany_framewingflick,4.373417e-01,4.766228e-01,226
wing_angler_flyfemale_frameany,2.233460e-02,-2.370304e+00,242609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.782455e-02,-2.188791e+00,236823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.405858e-01,1.885807e+00,479452
wing_areal_mm_flyany_framewingextension,8.678095e-01,-1.976952e+00,3472
wing_areal_mm_flyany_framewinggrooming,5.430025e-01,-2.733588e+00,21363
wing_areal_mm_flyfemale_frameany,9.892114e-01,1.629549e+00,242609
wing_areal_mm_flymale_frameany,8.907758e-01,1.781015e+00,236823
wing_arear_mm_flyany_frameany,9.456256e-01,1.915560e+00,479452
wing_arear_mm_flyany_framewingextension,1.039055e+00,2.210600e+00,3472
wing_arear_mm_flyany_framewinggrooming,5.842275e-01,-1.020492e+00,21363
wing_arear_mm_flyfemale_frameany,9.930516e-01,1.629954e+00,242609
wing_arear_mm_flymale_frameany,8.970330e-01,1.853484e+00,236823
wing_trough_angle_flyany_frameany,1.340698e-03,-1.326739e+00,479452
wing_trough_angle_flyany_framewingextension,7.243369e-02,2.351693e+00,3472
wing_trough_angle_flyany_framewingflick,-3.392436e-02,-9.327049e-01,226
wing_trough_angle_flyfemale_frameany,1.511514e-03,-6.732559e-01,242609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162525e-03,-1.209162e+00,236823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.676377e+00,1.027252e+00,479452
y_mm_flyany_frameany,-1.376105e+00,-5.202148e-01,479452
yaw_flyany_framemove,-7.971778e-03,-4.792632e-01,245381
yaw_flyfemale_framemove,6.702794e-03,7.343974e-01,121200
yaw_flymale_framemove,-2.460967e-02,-1.551879e+00,124161
