field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.130672e+00,-1.588809e+00,198463
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.232346e+00,-2.468689e+00,455449
velmag_flyfemale_frameany,5.610198e+00,-2.673941e+00,256986
velmag_flymale_frameany,7.037953e+00,-1.704581e+00,198463
velmag_nose_flyany_frameany,7.675409e+00,-2.350298e+00,455449
velmag_nose_flyfemale_frameany,7.063067e+00,-2.582325e+00,256986
velmag_nose_flymale_frameany,8.468318e+00,-1.592010e+00,198463
velmag_tail_flyany_frameany,7.702177e+00,-2.322308e+00,455449
velmag_tail_flyfemale_frameany,7.090318e+00,-2.557729e+00,256986
velmag_tail_flymale_frameany,8.494463e+00,-1.564464e+00,198463
veltoward_nose2ell_flyany_framebackup_nearfly,-9.370433e-02,-1.878545e-02,1378
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.539623e-02,1.009282e-01,11335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.298467e-02,4.053851e-03,472
veltoward_nose2ell_flyany_framenearfly,1.432169e-02,-1.117370e-01,142549
veltoward_nose2ell_flyany_frametouch,1.715386e-02,-1.232884e-01,6935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.280262e-02,6.555321e-02,79173
veltoward_nose2ell_flyfemale_frametouch,1.329066e-02,-5.395262e-02,4156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.620476e-02,-1.147342e-01,63376
veltoward_nose2ell_flymale_frametouch,2.290514e-02,-1.075250e-01,2779
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.295310e-01,6.751733e+00,455469
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.104443e-02,1.343455e+00,221
wing_angle_diff_flyany_framenearfly,8.668547e-02,4.790481e+00,142554
wing_angle_diff_flyany_frametouch,3.673194e-02,-2.959517e-01,6935
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.727415e-01,2.234707e+00,22371
wing_angle_diff_flyfemale_frameany,1.876921e-01,1.224758e+01,256998
wing_angle_diff_flyfemale_framenearfly,1.262744e-01,1.026228e+01,79176
wing_angle_diff_flyfemale_frametouch,3.768801e-02,1.449945e+00,4156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.421863e-02,1.158011e-01,198471
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.558452e-02,-2.281354e-01,63378
wing_angle_diff_flymale_frametouch,3.580995e-02,-7.590166e-01,2779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.202651e-01,1.205750e+01,455469
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.781357e-01,1.903440e+01,256998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453291e-01,1.408229e+00,198471
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.017021e-02,1.401699e+00,455469
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.563863e-02,6.668860e-01,256998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.089218e-03,1.698783e+00,198471
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.193607e-01,1.319678e+01,455469
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.720535e-01,1.984044e+01,256998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.112941e-02,1.861493e+00,198471
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.017403e-01,-5.752122e-01,455469
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.472792e-01,7.018985e-01,22371
wing_areal_mm_flyfemale_frameany,9.015410e-01,-1.783413e+00,256998
wing_areal_mm_flymale_frameany,9.019983e-01,9.348127e-01,198471
wing_arear_mm_flyany_frameany,9.705623e-01,1.443103e+00,455469
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.129979e-01,3.370108e+00,22371
wing_arear_mm_flyfemale_frameany,1.004295e+00,7.680512e-01,256998
wing_arear_mm_flymale_frameany,9.268822e-01,1.606121e+00,198471
wing_trough_angle_flyany_frameany,1.035272e-02,1.514045e+00,455469
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.482749e-03,-6.517889e-01,256998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.054345e-02,3.097907e+00,198471
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.086703e+00,-3.177229e-01,455469
y_mm_flyany_frameany,8.481998e+00,4.520073e+00,455469
yaw_flyany_framemove,4.764270e-03,9.459677e-01,272705
yaw_flyfemale_framemove,-1.436378e-02,-8.775020e-01,147349
yaw_flymale_framemove,2.778184e-02,2.459187e+00,125356
