field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.949601e+00,-2.325021e+00,226168
velmag_ctr_flymale_frameany,4.019496e+00,-4.306489e+00,252792
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.694906e+00,-3.518501e+00,479340
velmag_flyfemale_frameany,4.126823e+00,-2.207623e+00,226168
velmag_flymale_frameany,3.309888e+00,-4.200293e+00,252792
velmag_nose_flyany_frameany,4.789963e+00,-3.692512e+00,479340
velmag_nose_flyfemale_frameany,5.282194e+00,-2.432774e+00,226168
velmag_nose_flymale_frameany,4.350184e+00,-4.348477e+00,252792
velmag_tail_flyany_frameany,4.793279e+00,-3.678889e+00,479340
velmag_tail_flyfemale_frameany,5.299598e+00,-2.405291e+00,226168
velmag_tail_flymale_frameany,4.341024e+00,-4.344641e+00,252792
veltoward_nose2ell_flyany_framebackup_nearfly,-4.662201e-02,-2.563879e-02,2610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.777814e-02,9.166661e-02,13954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.550978e-02,6.418212e-02,356
veltoward_nose2ell_flyany_framenearfly,1.200759e-02,-1.418958e-02,260941
veltoward_nose2ell_flyany_frametouch,1.215299e-02,-8.375420e-02,17919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.494267e-02,7.320593e-02,126620
veltoward_nose2ell_flyfemale_frametouch,1.475986e-02,3.304902e-02,9285
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.012174e-03,-7.159763e-02,134260
veltoward_nose2ell_flymale_frametouch,8.161898e-03,-1.065649e-01,8624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.023885e-02,-3.825174e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.850157e-02,-2.607816e+00,260954
wing_angle_diff_flyany_frametouch,2.632614e-02,-1.044115e+00,17919
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.435770e-01,-9.291991e+00,5893
wing_angle_diff_flyfemale_frameany,1.272135e-02,-4.374218e+00,226178
wing_angle_diff_flyfemale_framenearfly,1.230320e-02,-3.397959e+00,126627
wing_angle_diff_flyfemale_frametouch,2.054161e-02,-1.258185e+00,9285
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.690796e-02,-2.488209e+00,252802
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.390664e-02,-1.626287e+00,134266
wing_angle_diff_flymale_frametouch,3.118770e-02,-8.814656e-01,8624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.022650e-01,-3.863728e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.004243e-01,-4.233937e+00,226178
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038699e-01,-2.559809e+00,252802
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.932781e-03,3.298595e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.613202e-03,4.293723e+00,226178
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.052939e-02,1.564197e+00,252802
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.730607e-02,-3.203983e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.833455e-02,-2.403199e+00,226178
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.637857e-02,-2.597667e+00,252802
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.849982e-01,2.851590e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.661816e-01,3.330458e+00,5893
wing_areal_mm_flyfemale_frameany,9.450470e-01,4.393914e-01,226178
wing_areal_mm_flymale_frameany,8.314734e-01,2.151240e-01,252802
wing_arear_mm_flyany_frameany,8.773158e-01,-7.195645e-02,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.751737e-01,3.252620e+00,5893
wing_arear_mm_flyfemale_frameany,9.483527e-01,4.381572e-01,226178
wing_arear_mm_flymale_frameany,8.138878e-01,-4.832684e-01,252802
wing_trough_angle_flyany_frameany,6.606765e-03,5.564533e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067293e-02,1.609724e+00,226178
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.002875e-03,-5.483013e-01,252802
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.490068e+01,-6.327836e+00,479360
y_mm_flyany_frameany,1.361331e+01,6.277277e+00,479360
yaw_flyany_framemove,-3.629011e-02,-3.530552e+00,238418
yaw_flyfemale_framemove,-5.571622e-02,-4.076739e+00,121172
yaw_flymale_framemove,-1.825503e-02,-8.250461e-01,117077
