field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.337167e+01,8.497237e-03,352740
velmag_ctr_flyany_framenearfly,9.067176e+00,5.328907e-01,179961
velmag_ctr_flyany_framenearwall,1.040113e+01,4.308289e-01,405175
velmag_ctr_flyany_framenotnearfly_notnearwall,8.886125e+00,1.200364e+00,64606
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.353255e+00,-3.131952e-01,11363
velmag_ctr_flyany_framerighting,1.642004e+01,2.892880e-01,1795
velmag_ctr_flyany_framestop,7.392724e-01,3.074430e-01,126600
velmag_ctr_flyany_frametouch,5.880221e+00,6.864349e-01,12599
velmag_ctr_flyany_framewalk,1.721205e+01,9.900704e-02,208507
velmag_ctr_flyany_framewingextension,3.351975e+00,-8.400972e-01,235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.521603e-01,2.129830e+00,22364
velmag_ctr_flyfemale_frameany,9.339859e+00,4.498306e-01,191691
velmag_ctr_flymale_frameany,1.051225e+01,6.164277e-01,287541
velmag_ctr_flymale_framechase,1.541884e+01,-1.199638e-01,3260
velmag_flyany_frameany,8.871441e+00,7.331814e-01,479340
velmag_flyfemale_frameany,8.127215e+00,4.564010e-01,191691
velmag_flymale_frameany,9.370809e+00,6.158662e-01,287541
velmag_nose_flyany_frameany,1.039963e+01,6.910856e-01,479340
velmag_nose_flyfemale_frameany,9.771624e+00,4.762798e-01,191691
velmag_nose_flymale_frameany,1.082163e+01,5.891005e-01,287541
velmag_tail_flyany_frameany,1.042006e+01,6.985780e-01,479340
velmag_tail_flyfemale_frameany,9.772869e+00,4.559249e-01,191691
velmag_tail_flymale_frameany,1.085486e+01,6.141199e-01,287541
veltoward_nose2ell_flyany_framebackup_nearfly,-6.412678e-02,-4.730945e-03,1422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.184899e-03,3.074064e-02,18472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.206328e-02,5.155560e-02,1151
veltoward_nose2ell_flyany_framenearfly,1.909459e-02,2.441506e-02,179961
veltoward_nose2ell_flyany_frametouch,3.446990e-02,7.717034e-03,12599
veltoward_nose2ell_flyfemale_framechase,4.262575e-01,-1.042413e+00,262
veltoward_nose2ell_flyfemale_framenearfly,9.525631e-03,8.194721e-02,69321
veltoward_nose2ell_flyfemale_frametouch,2.990792e-02,1.403880e-01,4601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.752040e-01,3.674769e-03,3260
veltoward_nose2ell_flymale_framenearfly,2.538874e-02,-6.351224e-02,110640
veltoward_nose2ell_flymale_frametouch,3.744857e-02,-3.875027e-02,7998
veltoward_nose2ell_flymale_framewingextension,8.539748e-02,-1.606556e-02,211
wing_angle_diff_flyany_frameany,3.205233e-02,-1.393973e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.068587e-03,-1.186752e+00,3524
wing_angle_diff_flyany_framenearfly,1.834018e-02,-1.550859e+00,179968
wing_angle_diff_flyany_frametouch,1.773337e-02,-1.650275e+00,12599
wing_angle_diff_flyany_framewingextension,7.279972e-01,-8.536749e-01,235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.103103e-01,-3.888506e-01,22365
wing_angle_diff_flyfemale_frameany,4.927800e-02,2.609008e-01,191699
wing_angle_diff_flyfemale_framenearfly,2.373060e-02,-7.648006e-01,69326
wing_angle_diff_flyfemale_frametouch,1.571731e-02,-1.235157e+00,4601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.045319e-02,-1.826131e+00,287553
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.346765e-03,-1.345974e+00,3260
wing_angle_diff_flymale_framenearfly,1.529896e-02,-1.536679e+00,110642
wing_angle_diff_flymale_frametouch,1.902165e-02,-1.595278e+00,7998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266206e-01,-1.374071e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.534885e-01,1.049437e+00,235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427212e-01,2.849895e-01,191699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158414e-01,-1.745522e+00,287553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.424621e-02,4.162785e-01,479360
wing_anglel_flyany_framewingextension,-3.860917e-01,1.087676e+00,235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.075213e-02,-1.831656e+00,191699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.182326e-03,1.453188e+00,287553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.780613e-02,-1.987935e+00,479360
wing_angler_flyany_framewingextension,3.419055e-01,5.595829e-01,235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.852587e-02,-1.484682e+00,191699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.727087e-02,-1.606599e+00,287553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.518859e-01,6.295660e-01,479360
wing_areal_mm_flyany_framewingextension,1.014872e+00,-2.526357e-01,235
wing_areal_mm_flyany_framewinggrooming,6.683178e-01,1.531335e+00,22365
wing_areal_mm_flyfemale_frameany,9.979349e-01,4.622538e-01,191699
wing_areal_mm_flymale_frameany,9.213673e-01,1.128998e+00,287553
wing_arear_mm_flyany_frameany,9.504928e-01,4.522577e-01,479360
wing_arear_mm_flyany_framewingextension,9.731845e-01,1.389940e+00,235
wing_arear_mm_flyany_framewinggrooming,6.460142e-01,2.277071e-02,22365
wing_arear_mm_flyfemale_frameany,9.930676e-01,2.078036e-01,191699
wing_arear_mm_flymale_frameany,9.222984e-01,1.040473e+00,287553
wing_trough_angle_flyany_frameany,9.466557e-04,-1.303811e+00,479360
wing_trough_angle_flyany_framewingextension,-2.279999e-02,7.968293e-01,235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.902471e-03,-2.450362e+00,191699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.516411e-03,-9.229858e-02,287553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.529161e+00,-1.575996e-01,479360
y_mm_flyany_frameany,4.847633e+00,2.567645e+00,479360
yaw_flyany_framemove,2.955361e-02,3.682658e+00,352760
yaw_flyfemale_framemove,4.421253e-02,3.601380e+00,132515
yaw_flymale_framemove,1.896729e-02,1.680393e+00,220243
