field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.252573e+00,-5.829939e+00,2095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.066968e-02,-5.572898e+00,129597
veltoward_nose2ell_flyany_frametouch,1.748788e-01,-4.355523e+00,8572
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.011303e-02,6.835747e-01,82622
veltoward_nose2ell_flyfemale_frametouch,6.241932e-01,2.045705e+00,6135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.877367e-02,-3.810050e+00,46975
veltoward_nose2ell_flymale_frametouch,-3.243593e-01,-5.613990e+00,2437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.874785e-01,1.924530e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.653732e-01,2.061055e+01,129602
wing_angle_diff_flyany_frametouch,2.007986e-01,9.718560e+00,8572
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.745513e-01,6.051184e+00,43457
wing_angle_diff_flyfemale_frameany,1.594134e-01,8.365791e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.385027e-01,9.996326e+00,82625
wing_angle_diff_flyfemale_frametouch,1.043578e-01,8.936688e+00,6135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.155437e-01,2.195070e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.922438e-01,2.295364e+01,46977
wing_angle_diff_flymale_frametouch,3.079550e-01,9.694725e+00,2437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505852e-01,2.774684e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304967e-01,-7.531666e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.706737e-01,4.816931e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.427752e-01,-1.694342e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.642352e-02,-6.675358e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.091269e-01,-1.965463e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.447034e-01,1.575722e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.298986e-02,6.183819e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.064169e-01,1.716328e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007996e+00,3.502364e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.701939e-01,7.833266e+00,43457
wing_areal_mm_flyfemale_frameany,1.103484e+00,4.231366e+00,239720
wing_areal_mm_flymale_frameany,9.125075e-01,1.919568e+00,239720
wing_arear_mm_flyany_frameany,1.003006e+00,3.188756e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.248821e-01,9.893633e+00,43457
wing_arear_mm_flyfemale_frameany,1.102718e+00,4.095538e+00,239720
wing_arear_mm_flymale_frameany,9.032934e-01,1.463493e+00,239720
wing_trough_angle_flyany_frameany,-3.381859e-03,-2.783158e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.228730e-03,-8.392721e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.992449e-03,-3.054523e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.608383e+01,-3.609336e+00,479440
y_mm_flyany_frameany,-8.229631e+00,-3.977034e+00,479440
yaw_flyany_framemove,3.491027e-02,4.241507e+00,74251
yaw_flyfemale_framemove,-2.971382e-02,-1.969429e+00,70696
yaw_flymale_framemove,1.067148e-01,8.321164e+00,3555
