field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.784794e+01,2.093974e+00,547
velmag_ctr_flyany_framestop,6.470061e-01,-1.793570e+00,210457
velmag_ctr_flyany_frametouch,6.027524e+00,8.663786e-01,13042
velmag_ctr_flyany_framewalk,1.648000e+01,-9.822668e-01,154949
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.455731e-01,-1.201847e+00,32243
velmag_ctr_flyfemale_frameany,7.869051e+00,-2.543974e-01,227293
velmag_ctr_flymale_frameany,7.183039e+00,-1.866255e+00,250884
velmag_ctr_flymale_framechase,1.565107e+01,-4.633838e-02,425
velmag_flyany_frameany,6.421592e+00,-1.271034e+00,479400
velmag_flyfemale_frameany,6.676192e+00,-3.702395e-01,227293
velmag_flymale_frameany,6.214382e+00,-1.864284e+00,250884
velmag_nose_flyany_frameany,7.898264e+00,-1.190596e+00,479400
velmag_nose_flyfemale_frameany,8.329104e+00,-2.125270e-01,227293
velmag_nose_flymale_frameany,7.532571e+00,-1.883173e+00,250884
velmag_tail_flyany_frameany,7.915644e+00,-1.170519e+00,479400
velmag_tail_flyfemale_frameany,8.346512e+00,-1.989348e-01,227293
velmag_tail_flymale_frameany,7.550423e+00,-1.857479e+00,250884
veltoward_nose2ell_flyany_framebackup_nearfly,-2.459706e+00,-3.724155e+00,2015
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.052406e+00,2.930811e+00,16260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.818147e-01,8.832802e-01,722
veltoward_nose2ell_flyany_framenearfly,6.063624e-01,3.070123e+00,217686
veltoward_nose2ell_flyany_frametouch,1.000438e+00,8.956225e-01,13042
veltoward_nose2ell_flyfemale_framechase,1.244512e+01,7.811850e-01,229
veltoward_nose2ell_flyfemale_framenearfly,5.612989e-01,2.001113e+00,107852
veltoward_nose2ell_flyfemale_frametouch,8.923184e-01,3.379529e+00,6735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.459212e+01,1.497953e+00,425
veltoward_nose2ell_flymale_framenearfly,6.458857e-01,4.062152e-02,109313
veltoward_nose2ell_flymale_frametouch,1.087742e+00,-1.553429e-01,6300
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.601841e-02,-1.937678e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.521954e-03,-1.312963e+00,654
wing_angle_diff_flyany_framenearfly,3.415499e-02,-1.174102e+00,217690
wing_angle_diff_flyany_frametouch,3.258350e-02,-7.028984e-01,13042
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.139702e-01,-1.776616e+00,32244
wing_angle_diff_flyfemale_frameany,4.498238e-02,-1.755507e+00,227302
wing_angle_diff_flyfemale_framenearfly,3.352815e-02,-9.703925e-01,107853
wing_angle_diff_flyfemale_frametouch,4.006885e-02,1.267983e+00,6740
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.599926e-02,-1.619346e+00,250895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.787959e-03,-1.418658e+00,425
wing_angle_diff_flymale_framenearfly,3.297894e-02,-1.161796e+00,109316
wing_angle_diff_flymale_frametouch,2.578145e-02,-1.196987e+00,6300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229526e-01,-1.771104e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319744e-01,-9.493398e-01,227302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146455e-01,-1.880002e+00,250895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.069544e-02,2.417222e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.021694e-03,3.007184e+00,227302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.533623e-02,1.290650e+00,250895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.532296e-02,-8.439183e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.996069e-02,3.622614e-01,227302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.066303e-02,-1.422692e+00,250895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.658388e-01,3.070876e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.389088e-01,1.763354e+00,32244
wing_areal_mm_flyfemale_frameany,1.013240e+00,2.707067e+00,227302
wing_areal_mm_flymale_frameany,9.231696e-01,3.077014e+00,250895
wing_arear_mm_flyany_frameany,9.691642e-01,3.033639e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.077021e-01,-1.086105e-01,32244
wing_arear_mm_flyfemale_frameany,1.018251e+00,2.733756e+00,227302
wing_arear_mm_flymale_frameany,9.251014e-01,2.991849e+00,250895
wing_trough_angle_flyany_frameany,1.113105e-02,1.711992e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.652801e-02,2.896632e+00,227302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.251731e-03,-1.020222e-01,250895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.157396e+01,-5.169363e+00,479420
y_mm_flyany_frameany,5.002561e+00,2.452785e+00,479420
yaw_flyany_framemove,-1.742090e-02,-1.832375e+00,268963
yaw_flyfemale_framemove,-2.450275e-02,-1.904028e+00,137203
yaw_flymale_framemove,-1.066925e-02,-6.012043e-01,131608
