field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.434345e+01,-4.383325e-02,50003
velmag_ctr_flyany_framecrabwalkextreme,7.088405e+00,-1.856130e+00,821
velmag_ctr_flyany_framejump,5.520547e+01,1.991698e+00,632
velmag_ctr_flyany_framemove,1.310017e+01,-2.198377e-01,283850
velmag_ctr_flyany_framenearfly,8.010714e+00,7.093248e-01,193102
velmag_ctr_flyany_framenearwall,8.623817e+00,-3.282684e-01,409777
velmag_ctr_flyany_framenotnearfly_notnearwall,4.762541e+00,1.520172e-02,59905
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.016338e+01,4.905225e-01,12422
velmag_ctr_flyany_framerighting,1.570332e+01,-8.254837e-01,695
velmag_ctr_flyany_framestop,6.553972e-01,-8.951118e-01,195330
velmag_ctr_flyany_frametouch,6.074740e+00,1.168683e+00,18088
velmag_ctr_flyany_framewalk,1.635293e+01,-1.024750e+00,181218
velmag_ctr_flyany_framewingextension,5.083888e+00,2.157950e-01,3522
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.033377e-01,1.062833e+00,31793
velmag_ctr_flyfemale_frameany,7.994462e+00,4.875288e-01,238829
velmag_ctr_flymale_frameany,8.149540e+00,-2.817820e-02,240351
velmag_ctr_flymale_framechase,1.433830e+01,-7.671198e-01,7388
velmag_flyany_frameany,7.025254e+00,2.764983e-01,479180
velmag_flyfemale_frameany,6.946891e+00,5.855561e-01,238829
velmag_flymale_frameany,7.103121e+00,-4.846579e-02,240351
velmag_nose_flyany_frameany,8.439195e+00,1.950480e-01,479180
velmag_nose_flyfemale_frameany,8.376522e+00,4.216432e-01,238829
velmag_nose_flymale_frameany,8.501470e+00,-5.227339e-02,240351
velmag_tail_flyany_frameany,8.445349e+00,2.045315e-01,479180
velmag_tail_flyfemale_frameany,8.367659e+00,4.071633e-01,238829
velmag_tail_flymale_frameany,8.522547e+00,-2.158579e-02,240351
veltoward_nose2ell_flyany_framebackup_nearfly,-1.726461e+00,-7.346374e-01,1560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.104701e+00,3.467437e+00,16875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.066699e-01,3.089784e+00,586
veltoward_nose2ell_flyany_framenearfly,6.533277e-01,3.031308e+00,193102
veltoward_nose2ell_flyany_frametouch,1.119959e+00,4.249903e-01,18088
veltoward_nose2ell_flyfemale_framechase,1.058600e+01,4.991056e-01,239
veltoward_nose2ell_flyfemale_framenearfly,-1.445495e-01,-2.317245e-01,97202
veltoward_nose2ell_flyfemale_frametouch,4.983561e-01,3.594450e-01,5425
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.301988e+01,-4.641719e-01,7388
veltoward_nose2ell_flymale_framenearfly,1.450868e+00,2.052423e+00,95900
veltoward_nose2ell_flymale_frametouch,1.744050e+00,5.059774e-01,12663
veltoward_nose2ell_flymale_framewingextension,3.339159e+00,-1.184770e-01,3522
wing_angle_diff_flyany_frameany,9.108276e-02,1.471844e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,4.510420e-01,-7.157299e-02,390
wing_angle_diff_flyany_framechase,9.025524e-02,3.278669e+00,7627
wing_angle_diff_flyany_framenearfly,7.404950e-02,1.929099e+00,193114
wing_angle_diff_flyany_frametouch,8.111482e-02,1.463047e+00,18088
wing_angle_diff_flyany_framewingextension,1.010515e+00,5.255371e+00,3522
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.981035e-01,1.899677e+00,31794
wing_angle_diff_flyfemale_frameany,3.188775e-02,-3.377632e+00,238839
wing_angle_diff_flyfemale_framenearfly,2.479349e-02,-2.627782e+00,97208
wing_angle_diff_flyfemale_frametouch,2.242304e-02,-1.751946e+00,5425
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.499029e-01,4.487943e+00,240361
wing_angle_diff_flymale_frameattemptedcopulation,6.338687e-01,1.652803e+00,368
wing_angle_diff_flymale_framechase,1.529091e-01,4.448389e+00,7388
wing_angle_diff_flymale_framenearfly,1.232473e-01,4.337689e+00,95906
wing_angle_diff_flymale_frametouch,1.397851e-01,2.478678e+00,12663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340665e-01,-9.027470e-02,479200
wing_angle_imbalance_flyany_framewingextension,5.922930e-01,-8.657695e-01,3522
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254697e-01,-1.725370e+00,238839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426089e-01,1.227387e+00,240361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.498438e-02,-2.219239e+00,479200
wing_anglel_flyany_framewingextension,-4.572674e-01,-2.844766e-02,3522
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.254085e-02,8.823304e-01,238839
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.728579e-02,-3.950089e+00,240361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.609838e-02,2.410554e-01,479200
wing_angler_flyany_framewingextension,5.532478e-01,3.142653e+00,3522
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.346897e-03,-4.369841e+00,238839
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.261715e-02,3.576340e+00,240361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796991e-01,2.225614e-01,479200
wing_areal_mm_flyany_framewingextension,9.491731e-01,-5.623735e-01,3522
wing_areal_mm_flyany_framewinggrooming,5.890235e-01,-3.174823e-01,31794
wing_areal_mm_flyfemale_frameany,9.085087e-01,-1.880937e-01,238839
wing_areal_mm_flymale_frameany,8.510720e-01,6.615866e-01,240361
wing_arear_mm_flyany_frameany,8.840600e-01,2.471170e-01,479200
wing_arear_mm_flyany_framewingextension,1.070845e+00,2.745284e+00,3522
wing_arear_mm_flyany_framewinggrooming,6.189181e-01,8.822729e-01,31794
wing_arear_mm_flyfemale_frameany,9.065801e-01,-3.265774e-01,238839
wing_arear_mm_flymale_frameany,8.616826e-01,8.826822e-01,240361
wing_trough_angle_flyany_frameany,-1.324395e-03,-2.220556e+00,479200
wing_trough_angle_flyany_framewingextension,5.192693e-02,1.888713e+00,3522
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.977684e-03,-2.958955e+00,238839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.286764e-03,-4.370804e-01,240361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.165185e+00,-1.857349e+00,479200
y_mm_flyany_frameany,-3.738877e+00,-1.690145e+00,479200
yaw_flyany_framemove,3.553002e-02,4.419472e+00,283870
yaw_flyfemale_framemove,1.750480e-02,1.486112e+00,147116
yaw_flymale_framemove,5.299374e-02,4.463173e+00,136754
