field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.598427e-02,1.159605e+00,1.447000e-01,8.553000e-01,1,4,1893489
fractime_flyany_framepivottail_nearfly,1.163165e-02,5.430481e-01,2.883000e-01,7.117000e-01,1,4,1893489
fractime_flyany_framepivottail_nearwall,2.577681e-02,1.155745e+00,1.447000e-01,8.553000e-01,1,4,1893489
fractime_flyany_framepivottail_notnearfly_notnearwall,5.456790e-05,-1.085292e+00,9.446000e-01,5.540000e-02,1,4,1893489
fractime_flyany_framerighting,7.417634e-04,-3.002695e+00,9.983000e-01,1.700000e-03,1,4,1893489
fractime_flyany_framerighting_nearfly,2.513989e-04,-2.753735e+00,9.983000e-01,1.700000e-03,1,4,1893489
fractime_flyany_framerighting_nearwall,5.718860e-04,-2.897341e+00,9.983000e-01,1.700000e-03,1,4,1893489
fractime_flyany_framerighting_notnearfly_notnearwall,1.355399e-04,-2.812602e+00,9.983000e-01,1.700000e-03,1,4,1893489
fractime_flyany_framestop,4.108479e-01,1.629826e+00,5.910000e-02,9.409000e-01,1,4,1893489
fractime_flyany_framestop_nearfly,8.841066e-02,-1.109006e+00,9.088000e-01,9.120000e-02,1,4,1893489
fractime_flyany_framestop_nearwall,1.950749e-01,-7.664267e-01,7.825000e-01,2.175000e-01,1,4,1893489
fractime_flyany_framestop_notnearfly_notnearwall,1.906502e-01,3.197479e+00,4.600000e-03,9.954000e-01,1,4,1893489
fractime_flyany_framestop_notwinggrooming,2.907560e-01,4.210561e-01,2.790000e-01,7.210000e-01,1,4,1893489
fractime_flyany_frametouch,2.340093e-02,-5.116841e-01,6.534000e-01,3.466000e-01,1,4,1893489
fractime_flyany_frametouch_notchase,1.948651e-02,-1.034495e+00,9.052000e-01,9.480000e-02,1,4,1893489
fractime_flyany_framewalk,3.916417e-01,4.557422e-03,4.841000e-01,5.159000e-01,1,4,1893489
fractime_flyany_framewalk_nearfly,1.319625e-01,6.177941e-02,4.570000e-01,5.430000e-01,1,4,1893489
fractime_flyany_framewalk_nearwall,3.535579e-01,5.002328e-02,4.796000e-01,5.204000e-01,1,4,1893489
fractime_flyany_framewalk_notnearfly_notnearwall,3.119539e-02,-3.740420e-01,6.803000e-01,3.197000e-01,1,4,1893489
fractime_flyany_framewingextension,3.129920e-03,1.075365e-01,3.198000e-01,6.802000e-01,1,4,1893489
fractime_flyany_framewingextension_nearfly,2.445220e-03,-1.052116e-01,4.413000e-01,5.587000e-01,1,4,1893489
fractime_flyany_framewingextension_notchase,1.951935e-03,1.133289e-01,3.388000e-01,6.612000e-01,1,4,1893489
fractime_flyany_framewingextension_notnearfly,6.847002e-04,1.188237e+01,0.000000e+00,1.000000e+00,1,4,1893489
fractime_flyany_framewingflick,1.869816e-04,1.205464e+00,7.810000e-02,9.219000e-01,1,4,1893489
fractime_flyany_framewingflick_nearfly,1.060639e-04,4.912736e-01,1.884000e-01,8.116000e-01,1,4,1893489
fractime_flyany_framewingflick_notnearfly,8.091778e-05,3.980935e+00,2.800000e-03,9.972000e-01,1,4,1893489
fractime_flyany_framewinggrooming,1.240631e-01,4.301356e+00,0.000000e+00,1.000000e+00,1,4,1893489
fractime_flyany_framewinggrooming_nearfly,1.530480e-02,1.174883e+00,1.173000e-01,8.827000e-01,1,4,1893489
fractime_flyany_framewinggrooming_nearwall,3.135319e-02,1.290932e+00,1.043000e-01,8.957000e-01,1,4,1893489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.533006e-02,4.608074e+00,0.000000e+00,1.000000e+00,1,4,1893489
fractime_flyfemale_firsthalf_framechase,3.057952e-03,2.351408e+00,1.730000e-02,9.827000e-01,1,4,431116
fractime_flyfemale_firsthalf_frametouch,1.964008e-02,-9.199073e-01,8.648000e-01,1.352000e-01,1,4,431116
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,3.924000e-01,6.076000e-01,1,4,847045
fractime_flyfemale_framebackup,4.521533e-03,-2.027715e-02,4.973000e-01,5.027000e-01,1,4,847045
fractime_flyfemale_framebodyturn,1.065914e-02,8.214223e-01,1.978000e-01,8.022000e-01,1,4,847045
fractime_flyfemale_framechase,2.509878e-03,2.662435e+00,1.860000e-02,9.814000e-01,1,4,847045
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,3.365000e-01,6.635000e-01,1,4,847045
fractime_flyfemale_framecrabwalkall,7.603471e-02,-1.783508e+00,9.584000e-01,4.160000e-02,1,4,847045
fractime_flyfemale_framecrabwalkextreme,1.371083e-03,-2.507362e+00,9.954000e-01,4.600000e-03,1,4,847045
fractime_flyfemale_framejump,3.892704e-04,-2.988843e+00,1.000000e+00,0.000000e+00,1,4,847045
fractime_flyfemale_framemove,6.132650e-01,-8.601933e-01,8.153000e-01,1.847000e-01,1,4,847045
fractime_flyfemale_framenotanybehavior,1.308460e-01,-2.793102e+00,9.983000e-01,1.700000e-03,1,4,847045
fractime_flyfemale_framepivotcenter,2.613432e-04,-7.676856e-01,7.758000e-01,2.242000e-01,1,4,847045
fractime_flyfemale_framepivottail,2.537635e-02,1.439578e+00,8.920000e-02,9.108000e-01,1,4,847045
fractime_flyfemale_framerighting,1.067461e-03,-3.120586e+00,9.983000e-01,1.700000e-03,1,4,847045
fractime_flyfemale_framestop,3.867350e-01,8.601933e-01,1.847000e-01,8.153000e-01,1,4,847045
fractime_flyfemale_frametouch,1.793212e-02,-7.487496e-01,7.915000e-01,2.085000e-01,1,4,847045
fractime_flyfemale_framewalk,4.249931e-01,1.532158e+00,3.520000e-02,9.648000e-01,1,4,847045
fractime_flyfemale_framewingextension,8.912172e-04,2.388320e+00,3.130000e-02,9.687000e-01,1,4,847045
fractime_flyfemale_framewingflick,1.094124e-04,1.635342e+00,6.090000e-02,9.391000e-01,1,4,847045
fractime_flyfemale_framewinggrooming,9.941469e-02,1.239645e+00,1.198000e-01,8.802000e-01,1,4,847045
fractime_flyfemale_secondhalf_framechase,1.798889e-03,2.206744e+00,3.660000e-02,9.634000e-01,1,4,415471
fractime_flyfemale_secondhalf_frametouch,1.617354e-02,-3.691154e-01,6.460000e-01,3.540000e-01,1,4,415471
fractime_flyfirsthalf_framebackup,3.887099e-03,-2.091391e-01,5.665000e-01,4.335000e-01,1,4,946774
fractime_flyfirsthalf_framebodyturn,9.457952e-03,-9.621394e-01,8.516000e-01,1.484000e-01,1,4,946774
fractime_flyfirsthalf_framechase,2.023943e-02,9.652157e-01,1.194000e-01,8.806000e-01,1,4,946774
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,3.272000e-01,6.728000e-01,1,4,946774
fractime_flyfirsthalf_framecrabwalkall,7.156385e-02,-3.257955e+00,1.000000e+00,0.000000e+00,1,4,946774
fractime_flyfirsthalf_framecrabwalkextreme,1.467429e-03,-3.058101e+00,1.000000e+00,0.000000e+00,1,4,946774
fractime_flyfirsthalf_framejump,3.928915e-04,-3.453121e+00,1.000000e+00,0.000000e+00,1,4,946774
fractime_flyfirsthalf_framemove,5.908970e-01,-1.960149e+00,9.663000e-01,3.370000e-02,1,4,946774
fractime_flyfirsthalf_framepivotcenter,1.969124e-04,-1.110616e+00,8.696000e-01,1.304000e-01,1,4,946774
fractime_flyfirsthalf_framepivottail,2.637278e-02,4.917391e-01,3.078000e-01,6.922000e-01,1,4,946774
fractime_flyfirsthalf_framerighting,7.405187e-04,-2.771244e+00,9.983000e-01,1.700000e-03,1,4,946774
fractime_flyfirsthalf_framestop,4.091030e-01,1.960149e+00,3.370000e-02,9.663000e-01,1,4,946774
fractime_flyfirsthalf_frametouch,2.837337e-02,-4.086205e-01,6.173000e-01,3.827000e-01,1,4,946774
fractime_flyfirsthalf_framewalk,3.934770e-01,-3.167815e-01,6.386000e-01,3.614000e-01,1,4,946774
fractime_flyfirsthalf_framewingextension,4.188362e-03,2.811281e-01,2.448000e-01,7.552000e-01,1,4,946774
fractime_flyfirsthalf_framewingflick,2.357249e-04,1.204008e+00,8.670000e-02,9.133000e-01,1,4,946774
fractime_flyfirsthalf_framewinggrooming,1.397462e-01,4.816201e+00,0.000000e+00,1.000000e+00,1,4,946774
fractime_flymale_firsthalf_frameattemptedcopulation,3.394564e-04,-4.018620e-01,7.053000e-01,2.947000e-01,1,4,514300
fractime_flymale_firsthalf_framechase,3.500743e-02,7.471631e-01,1.542000e-01,8.458000e-01,1,4,514300
fractime_flymale_firsthalf_frametouch,3.594581e-02,-1.965510e-01,5.152000e-01,4.848000e-01,1,4,514300
fractime_flymale_frameattemptedcopulation,2.373963e-04,-5.048816e-01,7.485000e-01,2.515000e-01,1,4,1044301
fractime_flymale_framebackup,4.123239e-03,1.089449e+00,1.294000e-01,8.706000e-01,1,4,1044301
fractime_flymale_framebodyturn,8.496576e-03,-9.858517e-01,8.587000e-01,1.413000e-01,1,4,1044301
fractime_flymale_framechase,2.529973e-02,5.016803e-01,2.085000e-01,7.915000e-01,1,4,1044301
fractime_flymale_framechase_notwingextension,2.321708e-02,5.894704e-01,1.850000e-01,8.150000e-01,1,4,1044301
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,1.018000e-01,8.737000e-01,1,4,1044301
fractime_flymale_framecrabwalkall,7.287979e-02,-3.727136e+00,1.000000e+00,0.000000e+00,1,4,1044301
fractime_flymale_framecrabwalkextreme,1.624050e-03,-3.110567e+00,1.000000e+00,0.000000e+00,1,4,1044301
fractime_flymale_framejump,4.178375e-04,-2.871355e+00,1.000000e+00,0.000000e+00,1,4,1044301
fractime_flymale_framemove,5.687498e-01,-2.186156e+00,9.765000e-01,2.350000e-02,1,4,1044301
fractime_flymale_framenotanybehavior,1.335424e-01,-1.465412e+00,9.473000e-01,5.270000e-02,1,4,1044301
fractime_flymale_framepivotcenter,1.701418e-04,-1.422323e+00,9.418000e-01,5.820000e-02,1,4,1044301
fractime_flymale_framepivottail,2.655833e-02,6.607859e-01,2.676000e-01,7.324000e-01,1,4,1044301
fractime_flymale_framerighting,4.645323e-04,-2.248389e+00,9.983000e-01,1.700000e-03,1,4,1044301
fractime_flymale_framestop,4.312502e-01,2.186156e+00,2.350000e-02,9.765000e-01,1,4,1044301
fractime_flymale_frametouch,2.796052e-02,-3.778637e-01,6.059000e-01,3.941000e-01,1,4,1044301
fractime_flymale_frametouch_notchase,2.111220e-02,-8.789628e-01,8.545000e-01,1.455000e-01,1,4,1044301
fractime_flymale_framewalk,3.646098e-01,-1.262510e+00,9.057000e-01,9.430000e-02,1,4,1044301
fractime_flymale_framewingextension,5.002417e-03,-8.019847e-02,4.235000e-01,5.765000e-01,1,4,1044301
fractime_flymale_framewingflick,2.518747e-04,9.159096e-01,1.163000e-01,8.837000e-01,1,4,1044301
fractime_flymale_framewinggrooming,1.449279e-01,6.076941e+00,0.000000e+00,1.000000e+00,1,4,1044301
fractime_flymale_secondhalf_frameattemptedcopulation,1.369970e-04,-5.979018e-01,7.625000e-01,2.375000e-01,1,4,530356
fractime_flymale_secondhalf_framechase,1.577599e-02,7.312976e-02,3.661000e-01,6.339000e-01,1,4,530356
fractime_flymale_secondhalf_frametouch,2.013199e-02,-5.771936e-01,7.180000e-01,2.820000e-01,1,4,530356
fractime_flysecondhalf_framebackup,4.697073e-03,1.284579e+00,9.240000e-02,9.076000e-01,1,4,946636
fractime_flysecondhalf_framebodyturn,9.455918e-03,4.536964e-01,3.305000e-01,6.695000e-01,1,4,946636
fractime_flysecondhalf_framechase,9.829440e-03,3.204146e-01,2.820000e-01,7.180000e-01,1,4,946636
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,9.970000e-02,9.003000e-01,1,4,946636
fractime_flysecondhalf_framecrabwalkall,7.751906e-02,-3.188313e+00,1.000000e+00,0.000000e+00,1,4,946636
fractime_flysecondhalf_framecrabwalkextreme,1.557390e-03,-3.165578e+00,1.000000e+00,0.000000e+00,1,4,946636
fractime_flysecondhalf_framejump,4.213856e-04,-2.643715e+00,1.000000e+00,0.000000e+00,1,4,946636
fractime_flysecondhalf_framemove,5.873728e-01,-1.244149e+00,8.981000e-01,1.019000e-01,1,4,946636
fractime_flysecondhalf_framepivotcenter,2.301011e-04,-9.780886e-01,8.455000e-01,1.545000e-01,1,4,946636
fractime_flysecondhalf_framepivottail,2.559685e-02,1.750249e+00,3.670000e-02,9.633000e-01,1,4,946636
fractime_flysecondhalf_framerighting,7.430628e-04,-3.099953e+00,1.000000e+00,0.000000e+00,1,4,946636
fractime_flysecondhalf_framestop,4.126272e-01,1.244149e+00,1.019000e-01,8.981000e-01,1,4,946636
fractime_flysecondhalf_frametouch,1.842965e-02,-5.839642e-01,7.089000e-01,2.911000e-01,1,4,946636
fractime_flysecondhalf_framewalk,3.898275e-01,2.940194e-01,3.640000e-01,6.360000e-01,1,4,946636
fractime_flysecondhalf_framewingextension,2.071594e-03,-1.390220e-01,4.346000e-01,5.654000e-01,1,4,946636
fractime_flysecondhalf_framewingflick,1.382466e-04,1.030146e+00,9.830000e-02,9.017000e-01,1,4,946636
fractime_flysecondhalf_framewinggrooming,1.083846e-01,3.259504e+00,1.700000e-03,9.983000e-01,1,4,946636
magveldiff_nose2ell_flyany_framenearfly,1.580702e+01,2.557004e+00,4.700000e-03,9.953000e-01,1,4,572197
magveldiff_nose2ell_flyany_frametouch,1.268759e+01,4.774878e+00,0.000000e+00,1.000000e+00,1,4,44306
magveldiff_nose2ell_flyfemale_framechase,1.160397e+01,2.084945e+00,0.000000e+00,1.000000e+00,1,4,2100
magveldiff_nose2ell_flyfemale_framenearfly,1.566734e+01,2.743792e+00,8.000000e-04,9.992000e-01,1,4,267831
magveldiff_nose2ell_flyfemale_frametouch,1.278558e+01,5.470532e+00,0.000000e+00,1.000000e+00,1,4,15123
magveldiff_nose2ell_flyfemale_framewingextension,4.692975e+00,-5.947020e-01,5.931000e-01,4.069000e-01,1,2,500
magveldiff_nose2ell_flymale_framechase,1.092374e+01,2.156339e+00,1.670000e-02,9.833000e-01,1,4,26373
magveldiff_nose2ell_flymale_framenearfly,1.594087e+01,2.252400e+00,1.290000e-02,9.871000e-01,1,4,303849
magveldiff_nose2ell_flymale_frametouch,1.262667e+01,3.613732e+00,0.000000e+00,1.000000e+00,1,4,29152
magveldiff_nose2ell_flymale_framewingextension,8.234189e+00,4.128027e-01,2.848000e-01,7.152000e-01,1,4,5167
max_absdwing_angle_flyany_frameany,2.143101e+00,6.173629e+00,0.000000e+00,1.000000e+00,1,4,1893410
max_absdwing_angle_flyany_framechase,1.413918e+00,8.627295e-01,1.684000e-01,8.316000e-01,1,4,28484
max_absdwing_angle_flyany_framenearfly,1.699941e+00,3.788500e+00,1.700000e-03,9.983000e-01,1,4,572197
max_absdwing_angle_flyany_frametouch,1.446960e+00,1.485062e-01,4.231000e-01,5.769000e-01,1,4,44306
max_absdwing_angle_flyany_framewingextension,5.560638e+00,-3.232601e-01,6.437000e-01,3.563000e-01,1,4,5887
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.371946e+00,9.130506e+00,0.000000e+00,1.000000e+00,1,4,234645
max_absdwing_angle_flyfemale_frameany,1.672911e+00,2.022153e+00,2.490000e-02,9.751000e-01,1,4,847045
max_absdwing_angle_flyfemale_framenearfly,1.388373e+00,1.079254e+00,1.431000e-01,8.569000e-01,1,4,267831
max_absdwing_angle_flyfemale_frametouch,1.212650e+00,-8.698536e-01,8.096000e-01,1.904000e-01,1,4,15123
max_absdwing_angle_flymale_frameany,2.529769e+00,7.480913e+00,0.000000e+00,1.000000e+00,1,4,1044301
max_absdwing_angle_flymale_framechase,1.626532e+00,7.640603e-01,2.233000e-01,7.767000e-01,1,4,26373
max_absdwing_angle_flymale_framenearfly,1.960633e+00,4.839948e+00,0.000000e+00,1.000000e+00,1,4,303849
max_absdwing_angle_flymale_frametouch,1.642272e+00,7.757932e-01,1.825000e-01,8.175000e-01,1,4,29152
max_absdwing_area_flyany_frameany,4.514532e+00,6.721772e+00,0.000000e+00,1.000000e+00,1,4,1893410
max_absdwing_area_flyany_framewingextension,6.445526e+00,-4.428245e-01,6.913000e-01,3.087000e-01,1,4,5887
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.187122e+00,2.020173e+00,1.610000e-02,9.839000e-01,1,4,234645
max_absdwing_area_flyfemale_frameany,4.306422e+00,3.761234e+00,1.700000e-03,9.983000e-01,1,4,847045
max_absdwing_area_flymale_frameany,4.697780e+00,7.225510e+00,0.000000e+00,1.000000e+00,1,4,1044301
max_dwing_angle_in_flyany_frameany,1.359236e+00,6.144955e+00,0.000000e+00,1.000000e+00,1,4,1893410
max_dwing_angle_in_flyany_framewingextension,3.564466e+00,-4.196808e-01,6.874000e-01,3.126000e-01,1,4,5887
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.118833e+00,2.283038e+00,1.120000e-02,9.888000e-01,1,4,847045
max_dwing_angle_in_flymale_frameany,1.555991e+00,7.396426e+00,0.000000e+00,1.000000e+00,1,4,1044301
max_dwing_angle_out_flyany_frameany,1.359198e+00,6.144692e+00,0.000000e+00,1.000000e+00,1,4,1893410
max_dwing_angle_out_flyany_framewingextension,2.409907e+00,2.586640e-01,3.187000e-01,6.813000e-01,1,4,5887
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.119322e+00,2.286379e+00,9.800000e-03,9.902000e-01,1,4,847045
max_dwing_angle_out_flymale_frameany,1.555574e+00,7.391689e+00,0.000000e+00,1.000000e+00,1,4,1044301
max_wing_angle_flyany_frameany,1.430869e-01,5.643423e+00,0.000000e+00,1.000000e+00,1,4,1893489
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.984816e-02,9.974009e-01,1.196000e-01,8.804000e-01,1,4,28484
max_wing_angle_flyany_framenearfly,1.103041e-01,2.988168e+00,1.110000e-02,9.889000e-01,1,4,572221
max_wing_angle_flyany_frametouch,1.029697e-01,6.863662e-01,1.792000e-01,8.208000e-01,1,4,44306
max_wing_angle_flyany_framewingextension,7.889571e-01,2.292635e+00,0.000000e+00,1.000000e+00,1,4,5887
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.943343e-01,3.038386e+00,0.000000e+00,1.000000e+00,1,4,234648
max_wing_angle_flyfemale_frameany,1.213340e-01,2.699612e+00,5.500000e-03,9.945000e-01,1,4,847077
max_wing_angle_flyfemale_framenearfly,9.867121e-02,1.413316e+00,6.620000e-02,9.338000e-01,1,4,267841
max_wing_angle_flyfemale_frametouch,8.777508e-02,-1.935270e-01,5.717000e-01,4.283000e-01,1,4,15123
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.614324e-01,5.920709e+00,0.000000e+00,1.000000e+00,1,4,1044348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.163837e-02,7.696004e-01,1.914000e-01,8.086000e-01,1,4,26373
max_wing_angle_flymale_framenearfly,1.202574e-01,3.201697e+00,1.360000e-02,9.864000e-01,1,4,303863
max_wing_angle_flymale_frametouch,1.153369e-01,8.018864e-01,1.573000e-01,8.427000e-01,1,4,29152
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.698392e-01,-2.780436e+00,9.899000e-01,1.010000e-02,1,4,1893489
max_wing_area_flyany_framewingextension,1.306585e+00,1.553639e+00,2.870000e-02,9.713000e-01,1,4,5887
max_wing_area_flyany_framewinggrooming,8.694785e-01,-1.354243e+00,9.055000e-01,9.450000e-02,1,4,234648
max_wing_area_flyfemale_frameany,9.305902e-01,-2.254397e+00,9.818000e-01,1.820000e-02,1,4,847077
max_wing_area_flymale_frameany,8.207037e-01,-2.675610e+00,9.855000e-01,1.450000e-02,1,4,1044348
mean_wing_angle_flyany_frameany,5.618685e-02,5.147779e+00,0.000000e+00,1.000000e+00,1,4,1893489
mean_wing_angle_flyany_framewingextension,4.213529e-01,1.643713e+00,3.050000e-02,9.695000e-01,1,4,5887
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.936739e-02,2.208447e+00,1.890000e-02,9.811000e-01,1,4,847077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.025419e-02,5.548515e+00,1.700000e-03,9.983000e-01,1,4,1044348
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.986023e-01,-3.940490e+00,9.958000e-01,4.200000e-03,1,4,1893489
mean_wing_area_flyany_framewingextension,9.391591e-01,-2.868139e-02,5.273000e-01,4.727000e-01,1,4,5887
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.167861e-01,-9.740238e-01,8.133000e-01,1.867000e-01,1,4,234648
mean_wing_area_flyfemale_frameany,8.599596e-01,-3.010368e+00,9.936000e-01,6.400000e-03,1,4,847077
mean_wing_area_flymale_frameany,7.483209e-01,-4.137874e+00,1.000000e+00,0.000000e+00,1,4,1044348
min_absdwing_angle_flyany_frameany,1.056344e+00,2.201120e+00,1.920000e-02,9.808000e-01,1,4,1893410
min_absdwing_angle_flyany_framewingextension,1.617043e+00,-4.989121e-01,7.389000e-01,2.611000e-01,1,4,5887
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.203705e-01,4.667487e-01,3.093000e-01,6.907000e-01,1,4,847045
min_absdwing_angle_flymale_frameany,1.167334e+00,2.912748e+00,1.400000e-03,9.986000e-01,1,4,1044301
min_absdwing_area_flyany_frameany,2.342938e+00,3.067946e+00,0.000000e+00,1.000000e+00,1,4,1893410
min_absdwing_area_flyany_framewingextension,2.180162e+00,-1.782330e+00,1.000000e+00,0.000000e+00,1,4,5887
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.271909e+00,1.693791e+00,3.550000e-02,9.645000e-01,1,4,847045
min_absdwing_area_flymale_frameany,2.401417e+00,3.321273e+00,0.000000e+00,1.000000e+00,1,4,1044301
min_dwing_angle_in_flyany_frameany,-1.359198e+00,-6.144692e+00,1.000000e+00,0.000000e+00,1,4,1893410
min_dwing_angle_in_flyany_framewingextension,-2.409907e+00,-2.586640e-01,6.813000e-01,3.187000e-01,1,4,5887
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.119322e+00,-2.286379e+00,9.902000e-01,9.800000e-03,1,4,847045
min_dwing_angle_in_flymale_frameany,-1.555574e+00,-7.391689e+00,1.000000e+00,0.000000e+00,1,4,1044301
min_dwing_angle_out_flyany_frameany,-1.359236e+00,-6.144955e+00,1.000000e+00,0.000000e+00,1,4,1893410
min_dwing_angle_out_flyany_framewingextension,-3.564466e+00,4.196808e-01,3.126000e-01,6.874000e-01,1,4,5887
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.118833e+00,-2.283038e+00,9.888000e-01,1.120000e-02,1,4,847045
min_dwing_angle_out_flymale_frameany,-1.555991e+00,-7.396426e+00,1.000000e+00,0.000000e+00,1,4,1044301
min_wing_angle_flyany_frameany,-3.071323e-02,2.693167e+00,4.700000e-03,9.953000e-01,1,4,1893489
min_wing_angle_flyany_framewingextension,5.374864e-02,-1.274129e+00,9.765000e-01,2.350000e-02,1,4,5887
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.259926e-02,5.792560e-01,3.047000e-01,6.953000e-01,1,4,847077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.092405e-02,3.440055e+00,3.000000e-03,9.970000e-01,1,4,1044348
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.273654e-01,-4.981451e+00,1.000000e+00,0.000000e+00,1,4,1893489
min_wing_area_flyany_framewingextension,5.717329e-01,-2.301609e+00,1.000000e+00,0.000000e+00,1,4,5887
min_wing_area_flyany_framewinggrooming,3.640936e-01,-2.347476e-01,5.696000e-01,4.304000e-01,1,4,234648
min_wing_area_flyfemale_frameany,7.893290e-01,-3.666286e+00,9.980000e-01,2.000000e-03,1,4,847077
min_wing_area_flymale_frameany,6.759381e-01,-5.434625e+00,1.000000e+00,0.000000e+00,1,4,1044348
nflies_close_flyany_frameany,3.643250e-01,-1.359431e+00,9.312000e-01,6.880000e-02,1,4,1893489
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.689746e-01,-1.512084e+00,9.673000e-01,3.270000e-02,1,4,2079
nflies_close_flyany_framebodyturn,5.023570e-01,5.967003e-01,2.241000e-01,7.759000e-01,1,4,17874
nflies_close_flyany_framebodyturnstart,5.186511e-01,6.944364e-01,2.054000e-01,7.946000e-01,1,4,7004
nflies_close_flyany_framecrabwalkallstart,4.713358e-01,1.238357e-01,3.711000e-01,6.289000e-01,1,4,17278
nflies_close_flyany_framecrabwalkextreme,7.474347e-01,-2.687427e-01,5.749000e-01,4.251000e-01,1,4,2862
nflies_close_flyany_framecrabwalkextremestart,7.931759e-01,4.905799e-01,3.040000e-01,6.960000e-01,1,2,495
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.535904e-01,-9.406097e-01,8.575000e-01,1.425000e-01,1,4,1347108
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.762705e-01,-5.423757e-01,6.780000e-01,3.220000e-01,1,4,12116
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.556981e-01,-2.137195e+00,9.937000e-01,6.300000e-03,1,4,778520
nflies_close_flyany_frametouch,1.510795e+00,-4.565295e-01,6.393000e-01,3.607000e-01,1,4,44306
nflies_close_flyany_framewalk,4.078123e-01,2.739053e-01,3.549000e-01,6.451000e-01,1,4,740967
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.427511e-01,-9.582028e-01,8.748000e-01,1.252000e-01,1,4,234648
nflies_close_flyfemale_frameany,4.240642e-01,-9.399502e-01,8.498000e-01,1.502000e-01,1,4,847077
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.162940e-01,-1.600684e+00,9.665000e-01,3.350000e-02,1,4,1044348
nflies_close_flymale_framechase,1.163707e+00,-2.833180e-01,5.737000e-01,4.263000e-01,1,4,26373
nflies_close_flymale_framewingextension,5.596363e-01,-1.449180e+00,9.954000e-01,4.600000e-03,1,4,5167
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.128936e+00,5.745873e+00,0.000000e+00,1.000000e+00,1,4,1893489
