field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.001635e-01,-1.635174e+00,17519
velmag_ctr_flyfemale_frameany,5.871374e+00,-1.286635e+00,239376
velmag_ctr_flymale_frameany,6.913497e+00,-8.110641e-01,238106
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.273488e+00,-1.317047e+00,479201
velmag_flyfemale_frameany,4.737258e+00,-1.500120e+00,239376
velmag_flymale_frameany,5.828940e+00,-9.665768e-01,238106
velmag_nose_flyany_frameany,6.826041e+00,-1.062037e+00,479201
velmag_nose_flyfemale_frameany,6.376974e+00,-1.187605e+00,239376
velmag_nose_flymale_frameany,7.293590e+00,-7.956181e-01,238106
velmag_tail_flyany_frameany,6.810880e+00,-1.077711e+00,479201
velmag_tail_flyfemale_frameany,6.369831e+00,-1.194027e+00,239376
velmag_tail_flymale_frameany,7.269757e+00,-8.185628e-01,238106
veltoward_nose2ell_flyany_framebackup_nearfly,-5.640868e-02,-5.046986e-02,3263
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.121989e-02,9.485286e-02,25765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.680121e-02,2.548739e-02,1418
veltoward_nose2ell_flyany_framenearfly,1.992052e-02,8.819050e-02,263961
veltoward_nose2ell_flyany_frametouch,1.340629e-02,-7.143131e-02,25121
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.562304e-02,6.558204e-02,136477
veltoward_nose2ell_flyfemale_frametouch,7.476134e-03,-2.885347e-02,12854
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.446046e-02,-3.111522e-03,126772
veltoward_nose2ell_flymale_frametouch,1.913424e-02,-6.747058e-02,12236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.833732e-02,-3.150530e+00,479222
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.397340e-02,-2.001108e+00,263972
wing_angle_diff_flyany_frametouch,3.126058e-02,-6.152542e-01,25121
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.886195e-01,-7.034110e+00,17519
wing_angle_diff_flyfemale_frameany,2.667352e-02,-3.052852e+00,239387
wing_angle_diff_flyfemale_framenearfly,2.303283e-02,-2.069493e+00,136483
wing_angle_diff_flyfemale_frametouch,2.848690e-02,-2.045689e-01,12862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.848844e-02,-2.478106e+00,238115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.369632e-02,-1.608933e+00,126776
wing_angle_diff_flymale_frametouch,3.337288e-02,-6.847711e-01,12236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203443e-01,-1.248793e+00,479222
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230337e-01,-1.043592e+00,239387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171998e-01,-1.123745e+00,238115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.422891e-02,1.621644e+00,479222
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.485764e-02,1.389169e+00,239387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.284423e-02,1.347360e+00,238115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.410841e-02,-3.782215e+00,479222
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.181588e-02,-3.338271e+00,239387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.564421e-02,-2.793924e+00,238115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457942e-01,2.127627e+00,479222
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.473408e-01,-2.264842e+00,17519
wing_areal_mm_flyfemale_frameany,9.901321e-01,1.482193e+00,239387
wing_areal_mm_flymale_frameany,9.033914e-01,2.547067e+00,238115
wing_arear_mm_flyany_frameany,9.460095e-01,1.998312e+00,479222
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.722953e-01,-1.498561e+00,17519
wing_arear_mm_flyfemale_frameany,9.930634e-01,1.463567e+00,239387
wing_arear_mm_flymale_frameany,9.008126e-01,2.310784e+00,238115
wing_trough_angle_flyany_frameany,-8.548594e-04,-1.847446e+00,479222
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.103225e-03,-1.483695e+00,239387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.777432e-04,-1.217458e+00,238115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.440883e+01,-8.710694e+00,479222
y_mm_flyany_frameany,-1.942634e-01,-1.716707e-01,479222
yaw_flyany_framemove,-1.597886e-02,-1.338232e+00,293855
yaw_flyfemale_framemove,1.069921e-02,9.751580e-01,141252
yaw_flymale_framemove,-4.598624e-02,-3.065698e+00,152237
