field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.016298e+01,1.764646e+00,379503
velmag_ctr_flyany_framenotnearfly_notnearwall,4.550582e+00,-3.854712e-01,69790
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027439e+01,6.007137e-01,16874
velmag_ctr_flyany_framerighting,1.657086e+01,3.940563e-01,2133
velmag_ctr_flyany_framestop,7.246128e-01,1.306445e+00,144009
velmag_ctr_flyany_frametouch,6.304377e+00,1.881755e+00,10638
velmag_ctr_flyany_framewalk,1.714630e+01,3.864149e-01,172126
velmag_ctr_flyany_framewingextension,3.580878e+00,-7.889358e-01,223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.916604e-01,1.044356e+00,31345
velmag_ctr_flyfemale_frameany,8.902102e+00,2.034194e+00,204699
velmag_ctr_flymale_frameany,9.399067e+00,1.384836e+00,250545
velmag_ctr_flymale_framechase,1.740442e+01,1.697447e+00,506
velmag_flyany_frameany,7.917319e+00,1.748183e+00,455468
velmag_flyfemale_frameany,7.595201e+00,1.938900e+00,204699
velmag_flymale_frameany,8.180353e+00,1.268051e+00,250545
velmag_nose_flyany_frameany,9.620927e+00,1.891807e+00,455468
velmag_nose_flyfemale_frameany,9.415807e+00,2.090807e+00,204699
velmag_nose_flymale_frameany,9.788343e+00,1.406436e+00,250545
velmag_tail_flyany_frameany,9.594043e+00,1.851506e+00,455468
velmag_tail_flyfemale_frameany,9.396804e+00,2.061585e+00,204699
velmag_tail_flymale_frameany,9.755045e+00,1.362354e+00,250545
veltoward_nose2ell_flyany_framebackup_nearfly,-1.117182e+00,1.246647e+00,1940
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.190354e+00,2.420945e+00,15233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.487096e-01,1.358230e+00,1078
veltoward_nose2ell_flyany_framenearfly,5.769002e-01,1.870510e+00,156328
veltoward_nose2ell_flyany_frametouch,6.647515e-01,-1.010156e+00,10638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.368032e-01,2.041575e+00,67261
veltoward_nose2ell_flyfemale_frametouch,5.657956e-01,1.162051e+00,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.591153e+01,9.663948e-01,506
veltoward_nose2ell_flymale_framenearfly,5.265531e-01,-6.411899e-01,88948
veltoward_nose2ell_flymale_frametouch,7.454252e-01,-1.504883e+00,5894
veltoward_nose2ell_flymale_framewingextension,3.717026e+00,6.896089e-01,223
wing_angle_diff_flyany_frameany,4.738940e-02,-1.172013e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.631863e-02,2.231122e-01,616
wing_angle_diff_flyany_framenearfly,1.991760e-02,-2.108064e+00,156339
wing_angle_diff_flyany_frametouch,2.043372e-02,-1.228276e+00,10638
wing_angle_diff_flyany_framewingextension,8.640247e-01,1.913762e+00,223
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.494344e-01,7.403410e-01,31346
wing_angle_diff_flyfemale_frameany,4.532897e-02,-1.266519e+00,204708
wing_angle_diff_flyfemale_framenearfly,1.735956e-02,-2.626996e+00,67266
wing_angle_diff_flyfemale_frametouch,1.228352e-02,-2.528597e+00,4732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.908779e-02,-8.025791e-01,250555
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.887746e-02,6.878993e-01,506
wing_angle_diff_flymale_framenearfly,2.201852e-02,-1.378749e+00,88954
wing_angle_diff_flymale_frametouch,2.713757e-02,-7.252983e-01,5894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245160e-01,-4.741987e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.284969e-01,-1.356781e-01,223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323766e-01,1.169085e-01,204708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180668e-01,-6.595786e-01,250555
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.123601e-02,3.908350e-01,455487
wing_anglel_flyany_framewingextension,-2.951898e-01,2.633322e+00,223
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.015283e-02,5.481323e-01,204708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.208076e-02,1.456111e-01,250555
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.615339e-02,-1.628765e+00,455487
wing_angler_flyany_framewingextension,5.688349e-01,3.756395e+00,223
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.517614e-02,-1.414052e+00,204708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.700703e-02,-1.190533e+00,250555
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.011562e-01,6.436072e-01,455487
wing_areal_mm_flyany_framewingextension,8.447800e-01,-2.418650e+00,223
wing_areal_mm_flyany_framewinggrooming,6.176855e-01,5.655848e-01,31346
wing_areal_mm_flyfemale_frameany,9.972851e-01,1.697248e+00,204708
wing_areal_mm_flymale_frameany,8.224045e-01,-2.686234e-01,250555
wing_arear_mm_flyany_frameany,9.019376e-01,5.688149e-01,455487
wing_arear_mm_flyany_framewingextension,1.042967e+00,2.674128e+00,223
wing_arear_mm_flyany_framewinggrooming,6.028649e-01,-4.012921e-01,31346
wing_arear_mm_flyfemale_frameany,1.000854e+00,1.712126e+00,204708
wing_arear_mm_flymale_frameany,8.209166e-01,-4.203709e-01,250555
wing_trough_angle_flyany_frameany,9.841155e-04,-1.201636e+00,455487
wing_trough_angle_flyany_framewingextension,1.149715e-01,3.404042e+00,223
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.140631e-04,-8.574077e-01,204708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.181394e-03,-8.843409e-01,250555
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.853419e+00,2.740844e+00,455487
y_mm_flyany_frameany,9.293458e-01,3.457775e-01,455487
yaw_flyany_framemove,-1.782844e-02,-1.658250e+00,311478
yaw_flyfemale_framemove,2.795176e-02,2.233977e+00,139671
yaw_flymale_framemove,-5.625759e-02,-3.919619e+00,171645
