field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.558729e+00,1.016904e+00,173829
velmag_ctr_flyany_framenearwall,9.889142e+00,9.092628e-01,402970
velmag_ctr_flyany_framenotnearfly_notnearwall,4.692323e+00,-4.631348e-01,66328
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.132973e+01,2.225077e+00,15284
velmag_ctr_flyany_framerighting,1.903275e+01,3.312220e+00,810
velmag_ctr_flyany_framestop,7.039387e-01,-2.100122e-01,188752
velmag_ctr_flyany_frametouch,6.596018e+00,2.171535e+00,11591
velmag_ctr_flyany_framewalk,1.857576e+01,1.049034e+00,173465
velmag_ctr_flyany_framewingextension,5.465570e+00,5.385013e-01,579
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.514682e-01,-1.379457e+00,29663
velmag_ctr_flyfemale_frameany,8.451227e+00,6.744497e-01,238376
velmag_ctr_flymale_frameany,9.612392e+00,1.210692e+00,240181
velmag_ctr_flymale_framechase,1.802204e+01,1.714259e+00,2238
velmag_flyany_frameany,7.881152e+00,9.906150e-01,479240
velmag_flyfemale_frameany,7.277410e+00,6.227512e-01,238376
velmag_flymale_frameany,8.489513e+00,1.187191e+00,240181
velmag_nose_flyany_frameany,9.454919e+00,1.067918e+00,479240
velmag_nose_flyfemale_frameany,8.904229e+00,7.125133e-01,238376
velmag_nose_flymale_frameany,1.000996e+01,1.255128e+00,240181
velmag_tail_flyany_frameany,9.446298e+00,1.051157e+00,479240
velmag_tail_flyfemale_frameany,8.898498e+00,6.966381e-01,238376
velmag_tail_flymale_frameany,9.998708e+00,1.239227e+00,240181
veltoward_nose2ell_flyany_framebackup_nearfly,-7.413219e-02,5.134072e+00,1769
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.972535e-02,-6.230337e-01,15451
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.820661e-02,4.452814e+00,893
veltoward_nose2ell_flyany_framenearfly,1.754508e-02,-5.936472e+00,173829
veltoward_nose2ell_flyany_frametouch,3.260153e-02,-5.584478e+00,11591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.661104e-03,4.588865e-01,83577
veltoward_nose2ell_flyfemale_frametouch,2.899904e-03,-3.993142e+00,4543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.607772e-01,-6.652648e+00,2238
veltoward_nose2ell_flymale_framenearfly,3.245806e-02,-3.833933e+00,89979
veltoward_nose2ell_flymale_frametouch,6.206049e-02,-4.755388e+00,7045
veltoward_nose2ell_flymale_framewingextension,1.679123e-01,-3.454702e+00,565
wing_angle_diff_flyany_frameany,4.227534e-02,-2.538671e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.293071e-02,-6.998296e-01,2313
wing_angle_diff_flyany_framenearfly,3.011147e-02,-2.035404e+00,173833
wing_angle_diff_flyany_frametouch,3.753094e-02,-1.149551e+00,11591
wing_angle_diff_flyany_framewingextension,6.512842e-01,-3.560767e+00,579
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104821e-01,-2.397430e+00,29664
wing_angle_diff_flyfemale_frameany,3.931893e-02,-2.385812e+00,238386
wing_angle_diff_flyfemale_framenearfly,2.605449e-02,-2.140471e+00,83579
wing_angle_diff_flyfemale_frametouch,2.307826e-02,-1.162027e+00,4543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.524334e-02,-1.978362e+00,240191
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.452201e-02,-6.722882e-01,2238
wing_angle_diff_flymale_framenearfly,3.411155e-02,-1.537423e+00,89981
wing_angle_diff_flymale_frametouch,5.200077e-02,-9.285869e-01,7045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324547e-01,-4.291779e-01,479260
wing_angle_imbalance_flyany_framewingextension,5.589624e-01,-1.551463e+00,579
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390118e-01,9.238790e-02,238386
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260403e-01,-7.167352e-01,240191
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.025985e-02,2.575881e+00,479260
wing_anglel_flyany_framewingextension,-3.407292e-01,1.762760e+00,579
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.010871e-04,3.524250e+00,238386
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.961411e-02,1.013233e+00,240191
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.201549e-02,-1.722719e+00,479260
wing_angler_flyany_framewingextension,3.105549e-01,-4.067161e-01,579
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.851784e-02,-8.905344e-02,238386
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.562922e-02,-2.291813e+00,240191
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.052573e-01,1.140480e+00,479260
wing_areal_mm_flyany_framewingextension,8.982254e-01,-1.362406e+00,579
wing_areal_mm_flyany_framewinggrooming,6.492103e-01,2.592295e+00,29664
wing_areal_mm_flyfemale_frameany,9.554130e-01,1.200639e+00,238386
wing_areal_mm_flymale_frameany,8.552591e-01,8.296028e-01,240191
wing_arear_mm_flyany_frameany,9.164144e-01,1.341608e+00,479260
wing_arear_mm_flyany_framewingextension,9.669997e-01,1.314950e+00,579
wing_arear_mm_flyany_framewinggrooming,6.423077e-01,1.965831e+00,29664
wing_arear_mm_flyfemale_frameany,9.772582e-01,1.662319e+00,238386
wing_arear_mm_flymale_frameany,8.558348e-01,6.832439e-01,240191
wing_trough_angle_flyany_frameany,8.118587e-03,5.761727e-01,479260
wing_trough_angle_flyany_framewingextension,-2.841969e-02,4.220108e-01,579
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.579003e-02,2.475367e+00,238386
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.539429e-04,-1.373469e+00,240191
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.280356e-01,3.636916e-01,479260
y_mm_flyany_frameany,9.202256e-01,2.821012e-01,479260
yaw_flyany_framemove,-8.910574e-03,-7.844743e-01,290508
yaw_flyfemale_framemove,-3.927345e-02,-2.852180e+00,146880
yaw_flymale_framemove,2.179552e-02,1.828436e+00,143247
