field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.840090e-01,-2.281770e+00,19884
velmag_ctr_flyfemale_frameany,5.755008e+00,-1.475630e+00,233466
velmag_ctr_flymale_frameany,6.842903e+00,-1.002938e+00,245809
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.226604e+00,-1.455943e+00,479420
velmag_flyfemale_frameany,4.628332e+00,-1.694661e+00,233466
velmag_flymale_frameany,5.797670e+00,-1.105128e+00,245809
velmag_nose_flyany_frameany,6.732339e+00,-1.260925e+00,479420
velmag_nose_flyfemale_frameany,6.223879e+00,-1.419602e+00,233466
velmag_nose_flymale_frameany,7.218378e+00,-9.936435e-01,245809
velmag_tail_flyany_frameany,6.735101e+00,-1.254019e+00,479420
velmag_tail_flyfemale_frameany,6.245522e+00,-1.388770e+00,233466
velmag_tail_flymale_frameany,7.203249e+00,-1.008420e+00,245809
veltoward_nose2ell_flyany_framebackup_nearfly,-4.636490e-02,-2.276757e-02,2317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.375849e-02,3.912619e-02,13852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.048924e-02,4.678481e-02,524
veltoward_nose2ell_flyany_framenearfly,1.183529e-02,-1.965198e-02,184927
veltoward_nose2ell_flyany_frametouch,1.751790e-02,-5.643124e-02,10833
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.361788e-02,6.940884e-02,92037
veltoward_nose2ell_flyfemale_frametouch,2.056972e-02,8.478791e-02,5594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.013832e-02,-7.115897e-02,92847
veltoward_nose2ell_flymale_frametouch,1.462507e-02,-8.930264e-02,5239
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.835596e-02,-3.156426e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.978757e-02,-2.531533e+00,184935
wing_angle_diff_flyany_frametouch,1.679381e-02,-1.774106e+00,10833
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997767e-01,-2.001247e+00,19884
wing_angle_diff_flyfemale_frameany,2.742118e-02,-3.076687e+00,233476
wing_angle_diff_flyfemale_framenearfly,1.763332e-02,-2.805523e+00,92042
wing_angle_diff_flyfemale_frametouch,1.740422e-02,-1.742734e+00,5594
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.915484e-02,-2.383936e+00,245819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.185162e-02,-1.823689e+00,92850
wing_angle_diff_flymale_frametouch,1.624775e-02,-1.580638e+00,5239
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248873e-01,-5.466306e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238063e-01,-9.775352e-01,233476
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258796e-01,-5.786847e-02,245819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.751268e-03,2.666948e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.628081e-02,1.313083e+00,233476
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.732005e-04,2.817588e+00,245819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.060470e-02,-2.701212e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.114037e-02,-3.454161e+00,233476
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.952804e-02,-1.192932e+00,245819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.701841e-01,2.803314e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.332531e-01,1.619781e+00,19884
wing_areal_mm_flyfemale_frameany,1.047233e+00,2.977425e+00,233476
wing_areal_mm_flymale_frameany,8.970138e-01,2.172998e+00,245819
wing_arear_mm_flyany_frameany,9.684705e-01,2.628817e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102175e-01,1.314916e-01,19884
wing_arear_mm_flyfemale_frameany,1.042426e+00,2.773116e+00,233476
wing_arear_mm_flymale_frameany,8.982994e-01,2.079977e+00,245819
wing_trough_angle_flyany_frameany,6.339554e-03,5.205055e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.120099e-03,-1.446075e+00,233476
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.434266e-02,1.875501e+00,245819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.559647e-01,1.542420e-01,479440
y_mm_flyany_frameany,8.046799e+00,3.917309e+00,479440
yaw_flyany_framemove,1.574110e-02,2.318373e+00,287977
yaw_flyfemale_framemove,4.109701e-02,3.217369e+00,138285
yaw_flymale_framemove,-8.523270e-03,-1.235941e-02,149688
