field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.588283e-03,-3.207707e-01,290672
veltoward_nose2ell_flyany_frametouch,6.382636e-03,-1.996117e-01,9780
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.850928e-03,9.523293e-04,113526
veltoward_nose2ell_flyfemale_frametouch,1.431590e-02,-8.174795e-02,3880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.512148e-04,-1.787144e-01,177146
veltoward_nose2ell_flymale_frametouch,1.951743e-03,-1.780124e-01,5900
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.486319e-02,9.593840e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.190079e-02,2.418296e+00,290688
wing_angle_diff_flyany_frametouch,3.289495e-02,-4.040419e-01,9780
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.871204e-01,-2.015458e+00,19381
wing_angle_diff_flyfemale_frameany,4.502233e-02,-8.301676e-01,202383
wing_angle_diff_flyfemale_framenearfly,3.842769e-02,4.195470e-01,113532
wing_angle_diff_flyfemale_frametouch,2.191246e-02,-6.285179e-01,3880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.935538e-02,1.639932e+00,277077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.991327e-02,2.796127e+00,177156
wing_angle_diff_flymale_frametouch,4.184584e-02,-3.305455e-01,5900
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126734e-01,-3.895532e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106746e-01,-4.857623e+00,202383
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141333e-01,-2.179134e+00,277077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.683633e-02,-9.102476e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.506501e-02,-4.929426e-01,202383
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.813013e-02,-9.149608e-01,277077
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.802686e-02,7.170054e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.995732e-02,-1.807478e+00,202383
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.122524e-02,1.826017e+00,277077
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.773423e-01,1.971749e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.463471e-01,8.495493e-01,19381
wing_areal_mm_flyfemale_frameany,9.915622e-01,6.865758e-01,202383
wing_areal_mm_flymale_frameany,9.669558e-01,3.217602e+00,277077
wing_arear_mm_flyany_frameany,9.694579e-01,1.558600e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.971663e-01,-1.828946e+00,19381
wing_arear_mm_flyfemale_frameany,9.656754e-01,-1.307678e-01,202383
wing_arear_mm_flymale_frameany,9.722207e-01,3.226943e+00,277077
wing_trough_angle_flyany_frameany,5.922088e-03,2.982497e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.106677e-04,-1.120181e+00,202383
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.032854e-02,1.037835e+00,277077
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.054437e+01,2.972531e+00,479460
y_mm_flyany_frameany,-1.626858e+01,-7.059664e+00,479460
yaw_flyany_framemove,-5.756077e-02,-6.189739e+00,59740
yaw_flyfemale_framemove,-3.798710e-02,-2.851226e+00,37378
yaw_flymale_framemove,-7.035245e-02,-5.030959e+00,22362
