field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.115610e-01,1.312331e+00,2.150000e-02,9.785000e-01,2,7,3308195
fractime_flyany_framemove_notnearfly_notnearwall,4.303305e-02,-6.742052e-01,8.684000e-01,1.316000e-01,2,7,3308195
fractime_flyany_framenotanybehavior,1.671011e-01,-2.299458e-01,6.157000e-01,3.843000e-01,2,7,3308195
fractime_flyany_framepivotcenter,2.530548e-04,-1.430029e+00,9.889000e-01,1.110000e-02,2,7,3308195
fractime_flyany_framepivotcenter_nearfly,1.143584e-04,-1.431698e+00,9.907000e-01,9.300000e-03,2,7,3308195
fractime_flyany_framepivotcenter_nearwall,1.671102e-04,-1.257447e+00,9.801000e-01,1.990000e-02,2,7,3308195
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.615641e-05,-1.082644e+00,9.480000e-01,5.200000e-02,2,7,3308195
fractime_flyany_framepivotcenter_stop,6.815667e-05,-1.241682e+00,9.723000e-01,2.770000e-02,2,7,3308195
fractime_flyany_framepivottail,2.806747e-02,7.287378e-01,1.590000e-01,8.410000e-01,2,7,3308195
fractime_flyany_framepivottail_nearfly,1.284364e-02,7.259136e-01,1.576000e-01,8.424000e-01,2,7,3308195
fractime_flyany_framepivottail_nearwall,2.795589e-02,7.533834e-01,1.500000e-01,8.500000e-01,2,7,3308195
fractime_flyany_framepivottail_notnearfly_notnearwall,8.648973e-05,-1.867403e-01,5.603000e-01,4.397000e-01,2,7,3308195
fractime_flyany_framerighting,1.502071e-03,-1.211445e+00,9.778000e-01,2.220000e-02,2,7,3308195
fractime_flyany_framerighting_nearfly,3.696000e-04,-1.329118e+00,9.874000e-01,1.260000e-02,2,7,3308195
fractime_flyany_framerighting_nearwall,9.432872e-04,-1.272132e+00,9.829000e-01,1.710000e-02,2,7,3308195
fractime_flyany_framerighting_notnearfly_notnearwall,4.745631e-04,-8.092517e-01,8.960000e-01,1.040000e-01,2,7,3308195
fractime_flyany_framestop,3.409015e-01,-9.194981e-01,9.163000e-01,8.370000e-02,2,7,3308195
fractime_flyany_framestop_nearfly,9.477736e-02,-1.351431e+00,9.855000e-01,1.450000e-02,2,7,3308195
fractime_flyany_framestop_nearwall,2.242506e-01,-3.352383e-01,6.771000e-01,3.229000e-01,2,7,3308195
fractime_flyany_framestop_notnearfly_notnearwall,1.074025e-01,-4.733392e-01,7.395000e-01,2.605000e-01,2,7,3308195
fractime_flyany_framestop_notwinggrooming,2.754212e-01,-7.572122e-01,8.735000e-01,1.265000e-01,2,7,3308195
fractime_flyany_frametouch,2.006015e-02,-8.926852e-01,9.348000e-01,6.520000e-02,2,7,3308195
fractime_flyany_frametouch_notchase,1.920581e-02,-9.143908e-01,9.340000e-01,6.600000e-02,2,7,3308195
fractime_flyany_framewalk,4.077162e-01,1.548409e+00,1.320000e-02,9.868000e-01,2,7,3308195
fractime_flyany_framewalk_nearfly,1.293518e-01,6.152333e-01,1.759000e-01,8.241000e-01,2,7,3308195
fractime_flyany_framewalk_nearwall,3.778816e-01,1.920295e+00,1.900000e-03,9.981000e-01,2,7,3308195
fractime_flyany_framewalk_notnearfly_notnearwall,2.753454e-02,-3.988129e-01,7.446000e-01,2.554000e-01,2,7,3308195
fractime_flyany_framewingextension,1.326771e-03,-4.155121e-01,6.981000e-01,3.019000e-01,2,7,3308195
fractime_flyany_framewingextension_nearfly,1.117126e-03,-4.470433e-01,7.212000e-01,2.788000e-01,2,7,3308195
fractime_flyany_framewingextension_notchase,8.168604e-04,-4.460127e-01,7.093000e-01,2.907000e-01,2,7,3308195
fractime_flyany_framewingextension_notnearfly,2.096444e-04,1.676632e+00,2.610000e-02,9.739000e-01,2,7,3308195
fractime_flyany_framewingflick,3.636626e-04,3.742973e+00,4.100000e-03,9.959000e-01,2,7,3308195
fractime_flyany_framewingflick_nearfly,9.464456e-05,4.630607e-01,1.675000e-01,8.325000e-01,2,7,3308195
fractime_flyany_framewingflick_notnearfly,2.690180e-04,1.760381e+01,0.000000e+00,1.000000e+00,2,7,3308195
fractime_flyany_framewinggrooming,6.674196e-02,-6.585706e-01,8.290000e-01,1.710000e-01,2,7,3308195
fractime_flyany_framewinggrooming_nearfly,8.117225e-03,-1.562522e+00,9.928000e-01,7.200000e-03,2,7,3308195
fractime_flyany_framewinggrooming_nearwall,2.227767e-02,-3.753640e-01,6.975000e-01,3.025000e-01,2,7,3308195
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.217544e-02,-2.833035e-01,6.495000e-01,3.505000e-01,2,7,3308195
fractime_flyfemale_firsthalf_framechase,1.114797e-03,1.772877e-01,2.598000e-01,7.402000e-01,2,7,809993
fractime_flyfemale_firsthalf_frametouch,2.023532e-02,-5.714029e-01,7.976000e-01,2.024000e-01,2,7,809993
fractime_flyfemale_frameattemptedcopulation,2.598623e-06,-7.757745e-02,3.812000e-01,6.188000e-01,2,7,1627259
fractime_flyfemale_framebackup,7.052705e-03,2.649422e+00,4.000000e-04,9.996000e-01,2,7,1627259
fractime_flyfemale_framebodyturn,1.086256e-02,9.317760e-01,9.220000e-02,9.078000e-01,2,7,1627259
fractime_flyfemale_framechase,1.057661e-03,5.207548e-01,1.208000e-01,8.792000e-01,2,7,1627259
fractime_flyfemale_framecopulation,0.000000e+00,-4.975797e-02,2.471000e-01,7.529000e-01,2,7,1627259
fractime_flyfemale_framecrabwalkall,1.079596e-01,1.836320e+00,3.700000e-03,9.963000e-01,2,7,1627259
fractime_flyfemale_framecrabwalkextreme,3.536113e-03,2.717382e+00,3.000000e-04,9.997000e-01,2,7,1627259
fractime_flyfemale_framejump,1.174374e-03,-1.371751e+00,9.901000e-01,9.900000e-03,2,7,1627259
fractime_flyfemale_framemove,6.558485e-01,8.706629e-01,9.640000e-02,9.036000e-01,2,7,1627259
fractime_flyfemale_framenotanybehavior,1.696976e-01,-8.800192e-01,8.973000e-01,1.027000e-01,2,7,1627259
fractime_flyfemale_framepivotcenter,3.513849e-04,-1.092044e+00,9.530000e-01,4.700000e-02,2,7,1627259
fractime_flyfemale_framepivottail,2.617411e-02,6.709510e-01,1.794000e-01,8.206000e-01,2,7,1627259
fractime_flyfemale_framerighting,1.945696e-03,-1.334241e+00,9.868000e-01,1.320000e-02,2,7,1627259
fractime_flyfemale_framestop,3.441515e-01,-8.706629e-01,9.036000e-01,9.640000e-02,2,7,1627259
fractime_flyfemale_frametouch,1.800610e-02,-3.782231e-01,6.863000e-01,3.137000e-01,2,7,1627259
fractime_flyfemale_framewalk,4.100791e-01,2.021172e+00,3.600000e-03,9.964000e-01,2,7,1627259
fractime_flyfemale_framewingextension,1.459693e-04,-2.512805e-02,3.392000e-01,6.608000e-01,2,7,1627259
fractime_flyfemale_framewingflick,4.636373e-04,1.245196e+01,0.000000e+00,1.000000e+00,2,7,1627259
fractime_flyfemale_framewinggrooming,5.953632e-02,-1.473363e+00,9.904000e-01,9.600000e-03,2,7,1627259
fractime_flyfemale_secondhalf_framechase,1.000685e-03,9.248737e-01,7.770000e-02,9.223000e-01,2,7,817471
fractime_flyfemale_secondhalf_frametouch,1.578561e-02,1.432270e-02,4.471000e-01,5.529000e-01,2,7,817471
fractime_flyfirsthalf_framebackup,6.020543e-03,1.784043e+00,8.400000e-03,9.916000e-01,2,7,1655515
fractime_flyfirsthalf_framebodyturn,1.127448e-02,3.533464e-01,3.241000e-01,6.759000e-01,2,7,1655515
fractime_flyfirsthalf_framechase,3.434798e-03,-9.217033e-01,9.496000e-01,5.040000e-02,2,7,1655515
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.049934e-02,2.446000e-01,7.554000e-01,2,7,1655515
fractime_flyfirsthalf_framecrabwalkall,1.185327e-01,1.212736e+00,4.170000e-02,9.583000e-01,2,7,1655515
fractime_flyfirsthalf_framecrabwalkextreme,3.664616e-03,1.195478e+00,4.570000e-02,9.543000e-01,2,7,1655515
fractime_flyfirsthalf_framejump,2.202855e-03,2.587880e-01,3.393000e-01,6.607000e-01,2,7,1655515
fractime_flyfirsthalf_framemove,6.726568e-01,8.800137e-01,1.000000e-01,9.000000e-01,2,7,1655515
fractime_flyfirsthalf_framepivotcenter,2.450052e-04,-1.330902e+00,9.816000e-01,1.840000e-02,2,7,1655515
fractime_flyfirsthalf_framepivottail,3.017342e-02,5.805067e-01,2.139000e-01,7.861000e-01,2,7,1655515
fractime_flyfirsthalf_framerighting,2.031546e-03,-7.829864e-01,8.915000e-01,1.085000e-01,2,7,1655515
fractime_flyfirsthalf_framestop,3.273432e-01,-8.800137e-01,9.000000e-01,1.000000e-01,2,7,1655515
fractime_flyfirsthalf_frametouch,2.194823e-02,-1.100065e+00,9.769000e-01,2.310000e-02,2,7,1655515
fractime_flyfirsthalf_framewalk,4.093214e-01,1.275099e+00,3.100000e-02,9.690000e-01,2,7,1655515
fractime_flyfirsthalf_framewingextension,1.056937e-03,-5.345852e-01,7.957000e-01,2.043000e-01,2,7,1655515
fractime_flyfirsthalf_framewingflick,2.592815e-04,1.681020e+00,2.760000e-02,9.724000e-01,2,7,1655515
fractime_flyfirsthalf_framewinggrooming,6.952281e-02,-6.556569e-01,8.310000e-01,1.690000e-01,2,7,1655515
fractime_flymale_firsthalf_frameattemptedcopulation,1.306760e-04,-4.127585e-01,7.600000e-01,2.400000e-01,2,7,844586
fractime_flymale_firsthalf_framechase,5.589642e-03,-9.382385e-01,9.520000e-01,4.800000e-02,2,7,844586
fractime_flymale_firsthalf_frametouch,2.354666e-02,-1.024023e+00,9.691000e-01,3.090000e-02,2,7,844586
fractime_flymale_frameattemptedcopulation,1.462876e-04,-4.343902e-01,7.654000e-01,2.346000e-01,2,7,1678201
fractime_flymale_framebackup,5.359266e-03,1.548858e+00,1.900000e-02,9.810000e-01,2,7,1678201
fractime_flymale_framebodyturn,1.018525e-02,-1.542153e-01,6.079000e-01,3.921000e-01,2,7,1678201
fractime_flymale_framechase,6.375649e-03,-8.268488e-01,9.245000e-01,7.550000e-02,2,7,1678201
fractime_flymale_framechase_notwingextension,5.393855e-03,-8.970067e-01,9.419000e-01,5.810000e-02,2,7,1678201
fractime_flymale_framecopulation,0.000000e+00,-3.293649e-02,2.617000e-01,7.383000e-01,2,7,1678201
fractime_flymale_framecrabwalkall,1.394994e-01,1.052824e+00,6.630000e-02,9.337000e-01,2,7,1678201
fractime_flymale_framecrabwalkextreme,4.137358e-03,4.103694e-01,2.652000e-01,7.348000e-01,2,7,1678201
fractime_flymale_framejump,2.348582e-03,1.529241e+00,2.580000e-02,9.742000e-01,2,7,1678201
fractime_flymale_framemove,6.625636e-01,8.553979e-01,1.058000e-01,8.942000e-01,2,7,1678201
fractime_flymale_framenotanybehavior,1.646336e-01,5.241288e-01,2.194000e-01,7.806000e-01,2,7,1678201
fractime_flymale_framepivotcenter,1.572518e-04,-1.785899e+00,9.995000e-01,5.000000e-04,2,7,1678201
fractime_flymale_framepivottail,2.995476e-02,6.675992e-01,1.850000e-01,8.150000e-01,2,7,1678201
fractime_flymale_framerighting,1.044411e-03,-8.062627e-01,8.885000e-01,1.115000e-01,2,7,1678201
fractime_flymale_framestop,3.374364e-01,-8.553979e-01,8.942000e-01,1.058000e-01,2,7,1678201
fractime_flymale_frametouch,2.199956e-02,-8.693492e-01,9.326000e-01,6.740000e-02,2,7,1678201
fractime_flymale_frametouch_notchase,2.041852e-02,-9.185459e-01,9.415000e-01,5.850000e-02,2,7,1678201
fractime_flymale_framewalk,4.057081e-01,8.305147e-01,1.159000e-01,8.841000e-01,2,7,1678201
fractime_flymale_framewingextension,2.429391e-03,-4.211287e-01,7.000000e-01,3.000000e-01,2,7,1678201
fractime_flymale_framewingflick,2.672756e-04,1.162908e+00,5.720000e-02,9.428000e-01,2,7,1678201
fractime_flymale_framewinggrooming,7.352937e-02,4.682248e-01,2.543000e-01,7.457000e-01,2,7,1678201
fractime_flymale_secondhalf_frameattemptedcopulation,1.629870e-04,-4.022689e-01,7.027000e-01,2.973000e-01,2,7,834070
fractime_flymale_secondhalf_framechase,7.190309e-03,-5.333095e-01,7.909000e-01,2.091000e-01,2,7,834070
fractime_flymale_secondhalf_frametouch,2.045420e-02,-5.173279e-01,7.590000e-01,2.410000e-01,2,7,834070
fractime_flysecondhalf_framebackup,6.347535e-03,2.672856e+00,1.000000e-04,9.999000e-01,2,7,1652541
fractime_flysecondhalf_framebodyturn,9.744854e-03,3.829798e-01,3.039000e-01,6.961000e-01,2,7,1652541
fractime_flysecondhalf_framechase,4.192572e-03,-4.726567e-01,7.550000e-01,2.450000e-01,2,7,1652541
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.911777e-02,2.464000e-01,7.536000e-01,2,7,1652541
fractime_flysecondhalf_framecrabwalkall,1.294700e-01,1.731781e+00,4.400000e-03,9.956000e-01,2,7,1652541
fractime_flysecondhalf_framecrabwalkextreme,4.018040e-03,1.376087e+00,2.700000e-02,9.730000e-01,2,7,1652541
fractime_flysecondhalf_framejump,1.331690e-03,-6.278788e-01,8.136000e-01,1.864000e-01,2,7,1652541
fractime_flysecondhalf_framemove,6.454970e-01,9.082013e-01,8.190000e-02,9.181000e-01,2,7,1652541
fractime_flysecondhalf_framepivotcenter,2.611668e-04,-1.414580e+00,9.874000e-01,1.260000e-02,2,7,1652541
fractime_flysecondhalf_framepivottail,2.596036e-02,8.224051e-01,1.333000e-01,8.667000e-01,2,7,1652541
fractime_flysecondhalf_framerighting,9.721762e-04,-1.678704e+00,9.959000e-01,4.100000e-03,2,7,1652541
fractime_flysecondhalf_framestop,3.545030e-01,-9.082013e-01,9.181000e-01,8.190000e-02,2,7,1652541
fractime_flysecondhalf_frametouch,1.817125e-02,-4.607626e-01,7.278000e-01,2.722000e-01,2,7,1652541
fractime_flysecondhalf_framewalk,4.061350e-01,1.715428e+00,8.300000e-03,9.917000e-01,2,7,1652541
fractime_flysecondhalf_framewingextension,1.596696e-03,-1.889259e-01,5.168000e-01,4.832000e-01,2,7,1652541
fractime_flysecondhalf_framewingflick,4.682952e-04,6.078674e+00,1.000000e-04,9.999000e-01,2,7,1652541
fractime_flysecondhalf_framewinggrooming,6.396213e-02,-5.850889e-01,7.926000e-01,2.074000e-01,2,7,1652541
magveldiff_nose2ell_flyany_framenearfly,1.462757e+01,2.260222e+00,7.000000e-04,9.993000e-01,2,7,1135594
magveldiff_nose2ell_flyany_frametouch,1.130931e+01,2.895235e+00,0.000000e+00,1.000000e+00,2,7,65839
magveldiff_nose2ell_flyfemale_framechase,1.127351e+01,1.782455e+00,9.600000e-03,9.904000e-01,1,4,1255
magveldiff_nose2ell_flyfemale_framenearfly,1.403182e+01,2.107702e+00,1.200000e-03,9.988000e-01,2,7,553260
magveldiff_nose2ell_flyfemale_frametouch,1.055866e+01,2.387940e+00,1.100000e-03,9.989000e-01,2,7,29028
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.066584e+01,1.877742e+00,6.400000e-03,9.936000e-01,2,7,9567
magveldiff_nose2ell_flymale_framenearfly,1.518920e+01,2.265808e+00,8.000000e-04,9.992000e-01,2,7,581823
magveldiff_nose2ell_flymale_frametouch,1.204396e+01,2.962162e+00,0.000000e+00,1.000000e+00,2,7,36806
magveldiff_nose2ell_flymale_framewingextension,1.036505e+01,1.690610e+00,4.250000e-02,9.575000e-01,1,3,3202
max_absdwing_angle_flyany_frameany,1.544034e+00,4.736913e-01,2.486000e-01,7.514000e-01,2,7,3308056
max_absdwing_angle_flyany_framechase,1.303503e+00,-2.038342e-02,4.743000e-01,5.257000e-01,2,7,11150
max_absdwing_angle_flyany_framenearfly,1.313502e+00,-5.532018e-01,7.934000e-01,2.066000e-01,2,7,1135594
max_absdwing_angle_flyany_frametouch,1.338253e+00,-1.025327e+00,9.387000e-01,6.130000e-02,2,7,65839
max_absdwing_angle_flyany_framewingextension,5.285431e+00,-5.591547e-01,7.215000e-01,2.785000e-01,1,4,3485
max_absdwing_angle_flyany_framewingflick,1.320740e+01,4.518365e-01,1.182000e-01,8.818000e-01,1,2,449
max_absdwing_angle_flyany_framewinggrooming,4.340233e+00,2.830815e-01,3.490000e-01,6.510000e-01,2,7,223112
max_absdwing_angle_flyfemale_frameany,1.297469e+00,-1.029296e+00,9.317000e-01,6.830000e-02,2,7,1627259
max_absdwing_angle_flyfemale_framenearfly,1.105114e+00,-1.880227e+00,9.987000e-01,1.300000e-03,2,7,553260
max_absdwing_angle_flyfemale_frametouch,1.106965e+00,-2.127957e+00,9.997000e-01,3.000000e-04,2,7,29028
max_absdwing_angle_flymale_frameany,1.782146e+00,1.606115e+00,1.670000e-02,9.833000e-01,2,7,1678201
max_absdwing_angle_flymale_framechase,1.612950e+00,5.056116e-01,2.391000e-01,7.609000e-01,2,7,9567
max_absdwing_angle_flymale_framenearfly,1.519194e+00,7.506185e-01,1.446000e-01,8.554000e-01,2,7,581823
max_absdwing_angle_flymale_frametouch,1.562667e+00,1.360995e-01,3.895000e-01,6.105000e-01,2,7,36806
max_absdwing_area_flyany_frameany,3.369900e+00,7.897370e-01,1.185000e-01,8.815000e-01,2,7,3308056
max_absdwing_area_flyany_framewingextension,6.148810e+00,-1.102124e+00,9.007000e-01,9.930000e-02,1,4,3485
max_absdwing_area_flyany_framewingflick,1.016947e+01,1.664737e-01,3.697000e-01,6.303000e-01,1,2,449
max_absdwing_area_flyany_framewinggrooming,8.836837e+00,1.504004e+00,1.410000e-02,9.859000e-01,2,7,223112
max_absdwing_area_flyfemale_frameany,3.207569e+00,-6.211881e-01,8.104000e-01,1.896000e-01,2,7,1627259
max_absdwing_area_flymale_frameany,3.524817e+00,1.923981e+00,4.000000e-03,9.960000e-01,2,7,1678201
max_dwing_angle_in_flyany_frameany,1.084980e+00,4.499607e-01,2.678000e-01,7.322000e-01,2,7,3308056
max_dwing_angle_in_flyany_framewingextension,3.637439e+00,1.234444e-01,3.978000e-01,6.022000e-01,1,4,3485
max_dwing_angle_in_flyany_framewingflick,1.318645e+01,5.703603e-01,5.830000e-02,9.417000e-01,1,2,449
max_dwing_angle_in_flyfemale_frameany,9.383914e-01,-9.904725e-01,9.193000e-01,8.070000e-02,2,7,1627259
max_dwing_angle_in_flymale_frameany,1.227175e+00,1.590292e+00,1.620000e-02,9.838000e-01,2,7,1678201
max_dwing_angle_out_flyany_frameany,1.084982e+00,4.506343e-01,2.675000e-01,7.325000e-01,2,7,3308056
max_dwing_angle_out_flyany_framewingextension,2.080756e+00,-6.243772e-01,7.666000e-01,2.334000e-01,1,4,3485
max_dwing_angle_out_flyany_framewingflick,-7.802796e+00,-8.051955e-01,9.417000e-01,5.830000e-02,1,2,449
max_dwing_angle_out_flyfemale_frameany,9.385011e-01,-9.907880e-01,9.193000e-01,8.070000e-02,2,7,1627259
max_dwing_angle_out_flymale_frameany,1.226998e+00,1.591757e+00,1.620000e-02,9.838000e-01,2,7,1678201
max_wing_angle_flyany_frameany,9.286380e-02,-1.723732e-01,5.921000e-01,4.079000e-01,2,7,3308195
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.135726e-02,-3.862012e-01,6.855000e-01,3.145000e-01,2,7,11150
max_wing_angle_flyany_framenearfly,7.650892e-02,-9.851646e-01,9.515000e-01,4.850000e-02,2,7,1135643
max_wing_angle_flyany_frametouch,8.009758e-02,-9.448245e-01,9.434000e-01,5.660000e-02,2,7,65839
max_wing_angle_flyany_framewingextension,6.572359e-01,-7.264917e-01,8.063000e-01,1.937000e-01,1,4,3485
max_wing_angle_flyany_framewingflick,5.320975e-01,3.867651e-01,1.182000e-01,8.818000e-01,1,2,449
max_wing_angle_flyany_framewinggrooming,3.520626e-01,6.538070e-03,5.274000e-01,4.726000e-01,2,7,223114
max_wing_angle_flyfemale_frameany,8.372484e-02,-1.370661e+00,9.798000e-01,2.020000e-02,2,7,1627327
max_wing_angle_flyfemale_framenearfly,7.077143e-02,-2.061781e+00,9.997000e-01,3.000000e-04,2,7,553284
max_wing_angle_flyfemale_frametouch,7.102831e-02,-2.049093e+00,9.996000e-01,4.000000e-04,2,7,29028
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.015606e-01,6.750657e-01,1.306000e-01,8.694000e-01,2,7,1678272
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.389424e-02,2.883296e-01,2.971000e-01,7.029000e-01,2,7,9567
max_wing_angle_flymale_framenearfly,8.221490e-02,-1.321453e-01,5.371000e-01,4.629000e-01,2,7,581848
max_wing_angle_flymale_frametouch,8.900909e-02,-4.401747e-01,7.157000e-01,2.843000e-01,2,7,36806
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.744752e-01,1.029875e+00,6.320000e-02,9.368000e-01,2,7,3308195
max_wing_area_flyany_framewingextension,1.222511e+00,-7.998241e-01,8.097000e-01,1.903000e-01,1,4,3485
max_wing_area_flyany_framewinggrooming,9.092836e-01,1.064063e+00,6.380000e-02,9.362000e-01,2,7,223114
max_wing_area_flyfemale_frameany,1.074601e+00,1.912849e+00,1.600000e-03,9.984000e-01,2,7,1627327
max_wing_area_flymale_frameany,8.775958e-01,-2.498430e-01,6.328000e-01,3.672000e-01,2,7,1678272
mean_wing_angle_flyany_frameany,3.137042e-02,5.715247e-01,1.886000e-01,8.114000e-01,2,7,3308195
mean_wing_angle_flyany_framewingextension,3.799550e-01,-4.243344e-02,5.419000e-01,4.581000e-01,1,4,3485
mean_wing_angle_flyany_framewingflick,4.438668e-01,4.780914e-01,1.182000e-01,8.818000e-01,1,2,449
mean_wing_angle_flyfemale_frameany,2.465753e-02,-3.986206e-01,7.055000e-01,2.945000e-01,2,7,1627327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.773865e-02,1.079567e+00,5.250000e-02,9.475000e-01,2,7,1678272
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.439120e-01,1.111450e+00,5.160000e-02,9.484000e-01,2,7,3308195
mean_wing_area_flyany_framewingextension,9.514233e-01,-1.538100e-01,5.694000e-01,4.306000e-01,1,4,3485
mean_wing_area_flyany_framewingflick,1.029967e+00,1.963305e+00,0.000000e+00,1.000000e+00,1,2,449
mean_wing_area_flyany_framewinggrooming,6.556529e-01,1.630883e+00,1.100000e-02,9.890000e-01,2,7,223114
mean_wing_area_flyfemale_frameany,1.047509e+00,2.264772e+00,3.000000e-04,9.997000e-01,2,7,1627327
mean_wing_area_flymale_frameany,8.438029e-01,-4.758938e-01,7.467000e-01,2.533000e-01,2,7,1678272
min_absdwing_angle_flyany_frameany,1.034088e+00,2.298031e+00,3.900000e-03,9.961000e-01,2,7,3308056
min_absdwing_angle_flyany_framewingextension,1.516327e+00,-9.219125e-01,8.613000e-01,1.387000e-01,1,4,3485
min_absdwing_angle_flyany_framewingflick,8.097972e+00,4.167593e-01,1.182000e-01,8.818000e-01,1,2,449
min_absdwing_angle_flyfemale_frameany,9.061285e-01,7.977832e-01,1.262000e-01,8.738000e-01,2,7,1627259
min_absdwing_angle_flymale_frameany,1.158498e+00,3.259746e+00,8.000000e-04,9.992000e-01,2,7,1678201
min_absdwing_area_flyany_frameany,2.360253e+00,3.124553e+00,1.000000e-03,9.990000e-01,2,7,3308056
min_absdwing_area_flyany_framewingextension,2.576861e+00,-3.784271e-01,6.540000e-01,3.460000e-01,1,4,3485
min_absdwing_area_flyany_framewingflick,4.256599e+00,-7.303033e-01,7.281000e-01,2.719000e-01,1,2,449
min_absdwing_area_flyfemale_frameany,2.321769e+00,2.093375e+00,1.400000e-03,9.986000e-01,2,7,1627259
min_absdwing_area_flymale_frameany,2.396712e+00,3.137280e+00,1.100000e-03,9.989000e-01,2,7,1678201
min_dwing_angle_in_flyany_frameany,-1.084982e+00,-4.506343e-01,7.325000e-01,2.675000e-01,2,7,3308056
min_dwing_angle_in_flyany_framewingextension,-2.080756e+00,6.243772e-01,2.334000e-01,7.666000e-01,1,4,3485
min_dwing_angle_in_flyany_framewingflick,7.802796e+00,8.051955e-01,5.830000e-02,9.417000e-01,1,2,449
min_dwing_angle_in_flyfemale_frameany,-9.385011e-01,9.907880e-01,8.070000e-02,9.193000e-01,2,7,1627259
min_dwing_angle_in_flymale_frameany,-1.226998e+00,-1.591757e+00,9.838000e-01,1.620000e-02,2,7,1678201
min_dwing_angle_out_flyany_frameany,-1.084980e+00,-4.499607e-01,7.322000e-01,2.678000e-01,2,7,3308056
min_dwing_angle_out_flyany_framewingextension,-3.637439e+00,-1.234444e-01,6.022000e-01,3.978000e-01,1,4,3485
min_dwing_angle_out_flyany_framewingflick,-1.318645e+01,-5.703603e-01,9.417000e-01,5.830000e-02,1,2,449
min_dwing_angle_out_flyfemale_frameany,-9.383914e-01,9.904725e-01,8.070000e-02,9.193000e-01,2,7,1627259
min_dwing_angle_out_flymale_frameany,-1.227175e+00,-1.590292e+00,9.838000e-01,1.620000e-02,2,7,1678201
min_wing_angle_flyany_frameany,-3.012297e-02,1.809434e+00,7.300000e-03,9.927000e-01,2,7,3308195
min_wing_angle_flyany_framewingextension,1.026741e-01,1.496616e+00,5.480000e-02,9.452000e-01,1,4,3485
min_wing_angle_flyany_framewingflick,3.556362e-01,5.687588e-01,1.182000e-01,8.818000e-01,1,2,449
min_wing_angle_flyfemale_frameany,-3.440978e-02,1.434530e+00,2.280000e-02,9.772000e-01,2,7,1627327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.608334e-02,1.665047e+00,1.160000e-02,9.884000e-01,2,7,1678272
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.133489e-01,1.164590e+00,4.450000e-02,9.555000e-01,2,7,3308195
min_wing_area_flyany_framewingextension,6.803354e-01,8.357142e-01,2.006000e-01,7.994000e-01,1,4,3485
min_wing_area_flyany_framewinggrooming,4.020221e-01,2.341482e+00,1.000000e-04,9.999000e-01,2,7,223114
min_wing_area_flyfemale_frameany,1.020417e+00,2.542951e+00,1.000000e-04,9.999000e-01,2,7,1627327
min_wing_area_flymale_frameany,8.100101e-01,-6.806525e-01,8.263000e-01,1.737000e-01,2,7,1678272
nflies_close_flyany_frameany,4.129164e-01,-6.250954e-01,8.113000e-01,1.887000e-01,2,7,3308195
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.029315e-01,5.171239e-01,2.069000e-01,7.931000e-01,2,7,4870
nflies_close_flyany_framebodyturn,4.414937e-01,-5.743453e-01,7.915000e-01,2.085000e-01,2,7,34344
nflies_close_flyany_framebodyturnstart,4.496477e-01,-6.212067e-01,8.212000e-01,1.788000e-01,2,7,13851
nflies_close_flyany_framecrabwalkallstart,4.386610e-01,-7.334216e-01,8.537000e-01,1.463000e-01,2,7,43090
nflies_close_flyany_framecrabwalkextreme,7.752056e-01,-1.171008e-02,4.665000e-01,5.335000e-01,2,7,12420
nflies_close_flyany_framecrabwalkextremestart,7.729100e-01,3.796924e-02,4.493000e-01,5.507000e-01,2,7,3301
nflies_close_flyany_framejumpstart,3.956144e-01,-6.086501e-01,8.444000e-01,1.556000e-01,2,7,2228
nflies_close_flyany_framenearwall,4.787298e-01,-6.959545e-01,8.457000e-01,1.543000e-01,2,7,2761239
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
