field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.794136e+00,-5.766415e+00,192332
velmag_tail_flyany_frameany,3.272222e+00,-6.706812e+00,455468
velmag_tail_flyfemale_frameany,2.905817e+00,-6.599015e+00,262916
velmag_tail_flymale_frameany,3.773141e+00,-5.770216e+00,192332
veltoward_nose2ell_flyany_framebackup_nearfly,-1.590617e+00,-2.632093e-01,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.240301e-01,1.642400e+00,12949
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.261544e+00,-1.341400e-01,492
veltoward_nose2ell_flyany_framenearfly,1.590961e-01,-3.555977e+00,334039
veltoward_nose2ell_flyany_frametouch,2.391911e-01,-4.074840e+00,38003
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.409267e-01,1.055469e+00,192283
veltoward_nose2ell_flyfemale_frametouch,2.540110e-01,-1.646686e+00,25742
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.828495e-01,-2.939921e+00,141536
veltoward_nose2ell_flymale_frametouch,2.557573e-01,-3.781125e+00,12182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.144550e-02,-2.482446e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.944987e-02,1.282849e+00,278
wing_angle_diff_flyany_framenearfly,7.261027e-02,1.775140e+00,334055
wing_angle_diff_flyany_frametouch,5.364501e-02,-3.818704e-01,38003
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.089820e-01,-2.356412e+00,8290
wing_angle_diff_flyfemale_frameany,5.116821e-02,-1.641290e+00,262927
wing_angle_diff_flyfemale_framenearfly,5.169234e-02,3.409156e-01,192292
wing_angle_diff_flyfemale_frametouch,3.885357e-02,3.656418e-01,25742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.916227e-02,1.291858e+00,192340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.020176e-01,2.904999e+00,141543
wing_angle_diff_flymale_frametouch,7.328071e-02,-2.667102e-01,12182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.510905e-01,2.416419e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345478e-01,-4.612314e-01,262927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.736869e-01,4.729303e+00,192340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.182198e-02,-1.760941e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.049370e-02,1.195835e+00,262927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.092946e-02,-4.377297e+00,192340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.962352e-02,-2.269752e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.067452e-02,-1.330805e+00,262927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.823281e-02,-2.154141e+00,192340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.576685e-01,2.749145e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.764105e-01,3.816797e+00,8290
wing_areal_mm_flyfemale_frameany,9.694390e-01,1.456822e+00,262927
wing_areal_mm_flymale_frameany,9.417421e-01,3.671776e+00,192340
wing_arear_mm_flyany_frameany,9.336186e-01,1.856804e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.292712e-01,6.005242e+00,8290
wing_arear_mm_flyfemale_frameany,9.762031e-01,1.538900e+00,262927
wing_arear_mm_flymale_frameany,8.755559e-01,1.383093e+00,192340
wing_trough_angle_flyany_frameany,-7.248814e-03,-4.012986e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.127715e-03,-7.796591e-01,262927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.865440e-02,-5.385448e+00,192340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.942758e+00,-7.968290e-01,455487
y_mm_flyany_frameany,-3.204646e+01,-1.508472e+01,455487
yaw_flyany_framemove,9.667824e-03,1.461688e+00,144047
yaw_flyfemale_framemove,3.468260e-03,3.809837e-01,74582
yaw_flymale_framemove,1.756178e-02,1.728960e+00,69301
