field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.213360e+00,1.516333e+00,7161
velmag_ctr_flyany_framewalk,1.741110e+01,6.819503e-01,132218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.123596e-01,-1.424293e+00,38499
velmag_ctr_flyfemale_frameany,5.628492e+00,-1.709131e+00,237312
velmag_ctr_flymale_frameany,7.524301e+00,-4.815519e-01,239729
velmag_ctr_flymale_framechase,1.676349e+01,9.784290e-01,909
velmag_flyany_frameany,5.642141e+00,-1.065668e+00,479420
velmag_flyfemale_frameany,4.770224e+00,-1.575685e+00,237312
velmag_flymale_frameany,6.543717e+00,-4.409617e-01,239729
velmag_nose_flyany_frameany,6.945968e+00,-1.177801e+00,479420
velmag_nose_flyfemale_frameany,6.010395e+00,-1.757202e+00,237312
velmag_nose_flymale_frameany,7.909969e+00,-4.568226e-01,239729
velmag_tail_flyany_frameany,6.926205e+00,-1.202491e+00,479420
velmag_tail_flyfemale_frameany,6.003677e+00,-1.762208e+00,237312
velmag_tail_flymale_frameany,7.877992e+00,-4.960893e-01,239729
veltoward_nose2ell_flyany_framebackup_nearfly,-5.673721e-02,-4.858437e-02,817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.620945e-02,7.862125e-02,10220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.841562e-03,9.721100e-02,490
veltoward_nose2ell_flyany_framenearfly,1.096782e-02,-4.050257e-02,145602
veltoward_nose2ell_flyany_frametouch,2.865102e-02,8.294755e-04,7161
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.186586e-03,4.630561e-02,71277
veltoward_nose2ell_flyfemale_frametouch,2.671576e-02,1.588719e-01,2844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.311339e-01,3.521986e-02,909
veltoward_nose2ell_flymale_framenearfly,1.458102e-02,-6.398091e-02,73782
veltoward_nose2ell_flymale_frametouch,3.039361e-02,-5.058646e-02,4295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.283494e-02,-1.111946e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.144253e-03,-1.655283e+00,1026
wing_angle_diff_flyany_framenearfly,3.387382e-02,-1.346997e+00,145608
wing_angle_diff_flyany_frametouch,2.685324e-02,-1.251615e+00,7161
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.335979e-01,-9.859690e-01,38499
wing_angle_diff_flyfemale_frameany,3.907776e-02,-2.239981e+00,237322
wing_angle_diff_flyfemale_framenearfly,2.895762e-02,-1.798550e+00,71279
wing_angle_diff_flyfemale_frametouch,1.766067e-02,-1.963486e+00,2853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.516651e-02,-9.599218e-02,239739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.287521e-03,-1.627878e+00,909
wing_angle_diff_flymale_framenearfly,3.803875e-02,-8.209948e-01,73786
wing_angle_diff_flymale_frametouch,3.622774e-02,-8.704147e-01,4295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212789e-01,-1.008638e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085011e-01,-3.282417e+00,237322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335827e-01,1.014265e+00,239739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.890849e-02,1.014566e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.445854e-03,3.347161e+00,237322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.455411e-02,-1.064059e+00,239739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.392645e-02,-8.732313e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.663191e-02,-4.400566e-02,237322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.061240e-02,-1.204955e+00,239739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.218163e-01,9.407636e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.748555e-01,-1.263000e+00,38499
wing_areal_mm_flyfemale_frameany,1.001090e+00,1.645514e+00,237322
wing_areal_mm_flymale_frameany,8.450863e-01,-4.470939e-02,239739
wing_arear_mm_flyany_frameany,9.266549e-01,9.572299e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.214042e-01,4.665545e-01,38499
wing_arear_mm_flyfemale_frameany,1.006411e+00,1.679314e+00,237322
wing_arear_mm_flymale_frameany,8.489508e-01,-6.009656e-02,239739
wing_trough_angle_flyany_frameany,6.171652e-03,2.045696e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.665607e-02,2.965067e+00,237322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.101349e-03,-2.258998e+00,239739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.405567e+00,2.126105e+00,479440
y_mm_flyany_frameany,3.814229e-02,-2.825546e-01,479440
yaw_flyany_framemove,2.045493e-02,2.658925e+00,216376
yaw_flyfemale_framemove,1.182856e-02,1.066358e+00,97996
yaw_flymale_framemove,2.808812e-02,2.480909e+00,117946
