field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.427277e+00,-8.325752e+00,215730
velmag_tail_flymale_frameany,2.972729e+00,-6.826174e+00,239699
veltoward_nose2ell_flyany_framebackup_nearfly,-2.946550e-01,4.310256e+00,225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.025941e-01,1.514064e+00,4907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.277425e-01,-4.089554e+00,345351
veltoward_nose2ell_flyany_frametouch,3.938676e-02,-4.883011e+00,21698
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.514106e-02,3.007495e-01,183752
veltoward_nose2ell_flyfemale_frametouch,-2.715217e-02,-3.369523e+00,8887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.840198e-01,-2.641982e+00,161598
veltoward_nose2ell_flymale_frametouch,9.850974e-02,-4.255113e+00,12810
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.342276e-02,-2.464300e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.522110e-02,-6.447845e-01,345367
wing_angle_diff_flyany_frametouch,5.178004e-02,4.443880e-02,21698
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.695533e-01,-3.666764e+00,366
wing_angle_diff_flyfemale_frameany,1.807918e-02,-4.427071e+00,215739
wing_angle_diff_flyfemale_framenearfly,1.899121e-02,-3.290060e+00,183760
wing_angle_diff_flyfemale_frametouch,2.389059e-02,-1.510317e+00,8887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.622862e-02,-5.957315e-01,239709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.882378e-02,9.426292e-01,161606
wing_angle_diff_flymale_frametouch,7.683219e-02,4.660955e-01,12810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117912e-01,-3.201595e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.582353e-02,-5.849777e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261590e-01,-4.278678e-01,239709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.750185e-02,1.603343e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.608262e-03,3.009291e+00,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.820257e-02,1.065611e-01,239709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.592091e-02,-2.608758e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.247092e-02,-3.813045e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.802605e-02,-8.851940e-01,239709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.035959e+00,4.682997e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.619007e-01,-1.816671e+00,366
wing_areal_mm_flyfemale_frameany,1.105213e+00,4.493437e+00,215739
wing_areal_mm_flymale_frameany,9.736331e-01,4.240079e+00,239709
wing_arear_mm_flyany_frameany,1.056325e+00,5.139483e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.912154e-01,3.843164e+00,366
wing_arear_mm_flyfemale_frameany,1.108008e+00,4.427044e+00,215739
wing_arear_mm_flymale_frameany,1.009813e+00,5.229726e+00,239709
wing_trough_angle_flyany_frameany,-5.703025e-03,-3.427724e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.505899e-03,-5.490249e-01,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.308914e-02,-4.001118e+00,239709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.260887e+01,6.360213e+00,455449
y_mm_flyany_frameany,1.354631e+01,6.591627e+00,455449
yaw_flyany_framemove,-4.205490e-02,-4.425098e+00,120058
yaw_flyfemale_framemove,1.108239e-02,1.199231e+00,35595
yaw_flymale_framemove,-8.987701e-02,-6.805643e+00,84462
