field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.392717e-01,-3.186577e+00,24753
velmag_ctr_flyfemale_frameany,2.677528e+00,-5.500180e+00,233331
velmag_ctr_flymale_frameany,6.572579e+00,-1.339791e+00,245657
velmag_ctr_flymale_framechase,1.619726e+01,8.104840e-01,1046
velmag_flyany_frameany,3.984137e+00,-3.292910e+00,479440
velmag_flyfemale_frameany,2.192566e+00,-5.191970e+00,233331
velmag_flymale_frameany,5.692046e+00,-1.263594e+00,245657
velmag_nose_flyany_frameany,4.975137e+00,-3.616836e+00,479440
velmag_nose_flyfemale_frameany,2.987831e+00,-5.583597e+00,233331
velmag_nose_flymale_frameany,6.868761e+00,-1.416532e+00,245657
velmag_tail_flyany_frameany,4.981419e+00,-3.604496e+00,479440
velmag_tail_flyfemale_frameany,2.963683e+00,-5.609269e+00,233331
velmag_tail_flymale_frameany,6.903787e+00,-1.372491e+00,245657
veltoward_nose2ell_flyany_framebackup_nearfly,-6.233399e-02,-7.265284e-02,943
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.547490e-03,-2.747361e-02,6891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.298961e-02,-1.595323e-02,387
veltoward_nose2ell_flyany_framenearfly,4.342231e-03,-1.264753e-01,122203
veltoward_nose2ell_flyany_frametouch,1.438449e-02,-7.556641e-02,4269
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.207263e-02,-3.164283e-02,54766
veltoward_nose2ell_flyfemale_frametouch,-2.193029e-02,-2.410471e-01,783
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.108781e-01,3.021949e-02,1046
veltoward_nose2ell_flymale_framenearfly,1.987512e-02,-4.748205e-02,67414
veltoward_nose2ell_flymale_frametouch,4.764051e-02,-6.330282e-03,3486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.270642e-02,-2.645195e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.573175e-02,-2.166110e-01,1052
wing_angle_diff_flyany_framenearfly,2.552521e-02,-2.144625e+00,122207
wing_angle_diff_flyany_frametouch,1.310809e-02,-2.229601e+00,4269
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950156e-01,-2.446893e+00,24753
wing_angle_diff_flyfemale_frameany,2.718148e-02,-3.113778e+00,233341
wing_angle_diff_flyfemale_framenearfly,1.899434e-02,-2.953942e+00,54769
wing_angle_diff_flyfemale_frametouch,1.503766e-02,-2.290250e+00,783
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.758853e-02,-1.652929e+00,245667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.035572e-02,-8.714577e-01,1046
wing_angle_diff_flymale_framenearfly,3.278023e-02,-1.134987e+00,67415
wing_angle_diff_flymale_frametouch,1.128868e-02,-1.960124e+00,3486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086305e-01,-2.494378e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.379085e-02,-5.023267e+00,233341
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226265e-01,7.359913e-02,245667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.729431e-03,2.352076e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.798703e-03,4.397936e+00,233341
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.328930e-02,1.039625e-01,245667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.397699e-02,-2.141483e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.398018e-02,-3.245844e-01,233341
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.429923e-02,-2.644429e+00,245667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.883158e-01,2.887009e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.305584e-01,1.526931e+00,24753
wing_areal_mm_flyfemale_frameany,1.098936e+00,4.029519e+00,233341
wing_areal_mm_flymale_frameany,8.835780e-01,1.093010e+00,245667
wing_arear_mm_flyany_frameany,9.913116e-01,2.825414e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.219445e-01,6.600038e-01,24753
wing_arear_mm_flyfemale_frameany,1.106199e+00,4.075336e+00,233341
wing_arear_mm_flymale_frameany,8.826218e-01,9.411166e-01,245667
wing_trough_angle_flyany_frameany,6.915269e-03,5.073166e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.954965e-02,3.584493e+00,233341
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.099582e-03,-2.293104e+00,245667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.562413e+00,1.817844e+00,479460
y_mm_flyany_frameany,-6.470546e+00,-3.257053e+00,479460
yaw_flyany_framemove,-1.705651e-02,-1.653005e+00,178085
yaw_flyfemale_framemove,-7.245636e-02,-5.494379e+00,52544
yaw_flymale_framemove,3.617246e-02,3.109524e+00,125492
