field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.791460e+00,-2.128497e+00,1633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.231747e+01,-2.457023e-01,234269
velmag_ctr_flyany_framenearfly,6.352800e+00,-9.161694e-01,169007
velmag_ctr_flyany_framenearwall,8.782332e+00,5.050488e-01,273771
velmag_ctr_flyany_framenotnearfly_notnearwall,3.901477e+00,-4.342055e-01,138956
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.631762e+00,-2.993559e-01,8621
velmag_ctr_flyany_framerighting,1.350377e+01,-3.285266e+00,206
velmag_ctr_flyany_framestop,4.330284e-01,-6.531484e+00,245171
velmag_ctr_flyany_frametouch,5.224442e+00,-9.965215e-01,13061
velmag_ctr_flyany_framewalk,1.485579e+01,-1.725536e+00,167399
velmag_ctr_flyany_framewingextension,1.110568e+01,5.731828e+00,2401
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.366404e-01,-3.482227e+00,3917
velmag_ctr_flyfemale_frameany,5.057107e+00,-2.441821e+00,227823
velmag_ctr_flymale_frameany,7.913398e+00,1.835873e-01,250053
velmag_ctr_flymale_framechase,1.705438e+01,1.457566e+00,10431
velmag_flyany_frameany,5.796762e+00,-7.428760e-01,479440
velmag_flyfemale_frameany,4.376218e+00,-2.124550e+00,227823
velmag_flymale_frameany,7.083392e+00,4.280026e-01,250053
velmag_nose_flyany_frameany,6.812424e+00,-1.249850e+00,479440
velmag_nose_flyfemale_frameany,5.339750e+00,-2.611078e+00,227823
velmag_nose_flymale_frameany,8.142081e+00,1.701836e-02,250053
velmag_tail_flyany_frameany,6.831499e+00,-1.218671e+00,479440
velmag_tail_flyfemale_frameany,5.346052e+00,-2.595182e+00,227823
velmag_tail_flymale_frameany,8.173678e+00,5.763305e-02,250053
veltoward_nose2ell_flyany_framebackup_nearfly,-1.815733e+00,-3.723441e+00,1226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.178800e-01,-3.634168e+00,12769
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.459676e+00,-3.421322e+00,1020
veltoward_nose2ell_flyany_framenearfly,4.699142e-01,3.410977e+00,169007
veltoward_nose2ell_flyany_frametouch,1.843475e+00,7.016313e+00,13061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.529301e+00,-6.937792e+00,86997
veltoward_nose2ell_flyfemale_frametouch,4.403240e-02,-1.328741e+00,2192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.647260e+01,4.630996e+00,10431
veltoward_nose2ell_flymale_framenearfly,2.249380e+00,7.323072e+00,80831
veltoward_nose2ell_flymale_frametouch,3.444517e+00,7.828400e+00,10628
veltoward_nose2ell_flymale_framewingextension,1.001675e+01,8.488196e+00,2339
wing_angle_diff_flyany_frameany,1.713712e-02,-4.007496e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.358715e-01,7.704894e-01,251
wing_angle_diff_flyany_framechase,6.039972e-02,2.151847e+00,10997
wing_angle_diff_flyany_framenearfly,2.597356e-02,-1.762229e+00,169015
wing_angle_diff_flyany_frametouch,6.034194e-02,1.181056e+00,13061
wing_angle_diff_flyany_framewingextension,7.115957e-01,-1.889249e+00,2401
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.211552e-01,-5.409321e+00,3917
wing_angle_diff_flyfemale_frameany,1.360317e-02,-4.087944e+00,227833
wing_angle_diff_flyfemale_framenearfly,1.661685e-02,-2.755597e+00,87001
wing_angle_diff_flyfemale_frametouch,1.497049e-02,-1.969095e+00,2390
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.016232e-02,-2.934054e+00,250063
wing_angle_diff_flymale_frameattemptedcopulation,5.365584e-01,6.867271e-01,251
wing_angle_diff_flymale_framechase,8.723112e-02,2.201246e+00,10431
wing_angle_diff_flymale_framenearfly,3.407638e-02,-8.725043e-01,80835
wing_angle_diff_flymale_frametouch,1.016738e-01,1.948926e+00,10628
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.062067e-01,-3.285916e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.214106e-01,-2.602728e+00,2401
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.001537e-01,-4.357919e+00,227833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116190e-01,-1.640474e+00,250063
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.338667e-02,5.571551e+00,479460
wing_anglel_flyany_framewingextension,-4.150601e-01,5.887145e-01,2401
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.986317e-02,6.067493e+00,227833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.804082e-03,3.511031e+00,250063
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.052379e-02,-1.147969e+00,479460
wing_angler_flyany_framewingextension,2.965356e-01,-5.581972e-01,2401
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.346634e-02,-1.227202e-01,227833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.796640e-02,-1.425714e+00,250063
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.392729e-01,1.468564e+00,479460
wing_areal_mm_flyany_framewingextension,9.323346e-01,-7.807685e-01,2401
wing_areal_mm_flyany_framewinggrooming,6.066323e-01,1.463059e-01,3917
wing_areal_mm_flyfemale_frameany,1.000121e+00,1.328838e+00,227833
wing_areal_mm_flymale_frameany,8.844483e-01,1.497897e+00,250063
wing_arear_mm_flyany_frameany,9.464438e-01,1.561857e+00,479460
wing_arear_mm_flyany_framewingextension,8.475312e-01,-3.922666e-01,2401
wing_arear_mm_flyany_framewinggrooming,6.502229e-01,1.757124e+00,3917
wing_arear_mm_flyfemale_frameany,1.012881e+00,1.562427e+00,227833
wing_arear_mm_flymale_frameany,8.866096e-01,1.429036e+00,250063
wing_trough_angle_flyany_frameany,2.038860e-02,4.584300e+00,479460
wing_trough_angle_flyany_framewingextension,-4.864414e-02,2.744467e-02,2401
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.443591e-02,4.833435e+00,227833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.690668e-02,2.119978e+00,250063
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.055575e+00,1.359044e+00,479460
y_mm_flyany_frameany,3.651006e-02,7.827658e-02,479460
yaw_flyany_framemove,-1.061031e-03,3.385550e-01,234289
yaw_flyfemale_framemove,-4.781854e-03,-1.962962e-01,91063
yaw_flymale_framemove,-1.557374e-03,3.289618e-01,142263
