field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,3.108669e-04,-1.660142e+00,9.663000e-01,3.370000e-02,1,2,958620
fractime_flyany_framerighting_nearwall,9.920603e-04,-1.529489e+00,9.504000e-01,4.960000e-02,1,2,958620
fractime_flyany_framerighting_notnearfly_notnearwall,1.293565e-04,-1.699146e+00,9.815000e-01,1.850000e-02,1,2,958620
fractime_flyany_framestop,4.743407e-01,2.877717e+00,1.440000e-02,9.856000e-01,1,2,958620
fractime_flyany_framestop_nearfly,2.754112e-01,7.332572e+00,0.000000e+00,1.000000e+00,1,2,958620
fractime_flyany_framestop_nearwall,4.429793e-01,5.877145e+00,0.000000e+00,1.000000e+00,1,2,958620
fractime_flyany_framestop_notnearfly_notnearwall,2.712834e-02,-2.773826e+00,9.984000e-01,1.600000e-03,1,2,958620
fractime_flyany_framestop_notwinggrooming,4.338934e-01,3.673835e+00,2.900000e-03,9.971000e-01,1,2,958620
fractime_flyany_frametouch,4.688707e-02,2.791926e+00,2.460000e-02,9.754000e-01,1,2,958620
fractime_flyany_frametouch_notchase,4.683596e-02,4.145915e+00,6.000000e-03,9.940000e-01,1,2,958620
fractime_flyany_framewalk,2.906878e-01,-3.182846e+00,9.973000e-01,2.700000e-03,1,2,958620
fractime_flyany_framewalk_nearfly,1.043091e-01,-1.835548e+00,9.606000e-01,3.940000e-02,1,2,958620
fractime_flyany_framewalk_nearwall,2.687763e-01,-2.938813e+00,9.949000e-01,5.100000e-03,1,2,958620
fractime_flyany_framewalk_notnearfly_notnearwall,2.075468e-02,-1.359765e+00,9.504000e-01,4.960000e-02,1,2,958620
fractime_flyany_framewingextension,7.667105e-04,-1.020627e+00,9.009000e-01,9.910000e-02,1,2,958620
fractime_flyany_framewingextension_nearfly,5.914617e-04,-1.033562e+00,9.046000e-01,9.540000e-02,1,2,958620
fractime_flyany_framewingextension_notchase,7.667105e-04,-8.694740e-01,8.040000e-01,1.960000e-01,1,2,958620
fractime_flyany_framewingextension_notnearfly,1.752488e-04,5.214066e-01,2.585000e-01,7.415000e-01,1,2,958620
fractime_flyany_framewingflick,1.018125e-03,1.039184e+01,1.100000e-03,9.989000e-01,1,2,958620
fractime_flyany_framewingflick_nearfly,5.434874e-04,5.285207e+00,5.600000e-03,9.944000e-01,1,2,958620
fractime_flyany_framewingflick_notnearfly,4.746377e-04,2.913544e+01,0.000000e+00,1.000000e+00,1,2,958620
fractime_flyany_framewinggrooming,4.089588e-02,-2.064348e+00,9.779000e-01,2.210000e-02,1,2,958620
fractime_flyany_framewinggrooming_nearfly,1.213401e-02,7.713067e-02,4.349000e-01,5.651000e-01,1,2,958620
fractime_flyany_framewinggrooming_nearwall,3.022857e-02,1.153258e+00,1.543000e-01,8.457000e-01,1,2,958620
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.884963e-03,-3.269506e+00,9.998000e-01,2.000000e-04,1,2,958620
fractime_flyfemale_firsthalf_framechase,5.071379e-04,-6.863437e-01,8.684000e-01,1.316000e-01,1,2,238673
fractime_flyfemale_firsthalf_frametouch,5.887698e-02,7.061388e+00,4.000000e-04,9.996000e-01,1,2,238673
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,4.167000e-01,5.833000e-01,1,2,477208
fractime_flyfemale_framebackup,2.793194e-03,-2.086335e+00,9.768000e-01,2.320000e-02,1,2,477208
fractime_flyfemale_framebodyturn,1.406940e-02,3.864911e+00,1.000000e-04,9.999000e-01,1,2,477208
fractime_flyfemale_framechase,3.750701e-04,-7.427815e-01,8.996000e-01,1.004000e-01,1,2,477208
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,9.860000e-02,9.014000e-01,1,2,477208
fractime_flyfemale_framecrabwalkall,4.839807e-02,-4.344869e+00,1.000000e+00,0.000000e+00,1,2,477208
fractime_flyfemale_framecrabwalkextreme,1.125164e-03,-3.226844e+00,9.996000e-01,4.000000e-04,1,2,477208
fractime_flyfemale_framejump,7.417929e-04,-1.998367e+00,9.952000e-01,4.800000e-03,1,2,477208
fractime_flyfemale_framemove,5.471231e-01,-2.099514e+00,9.644000e-01,3.560000e-02,1,2,477208
fractime_flyfemale_framenotanybehavior,1.678046e-01,-1.219285e+00,8.799000e-01,1.201000e-01,1,2,477208
fractime_flyfemale_framepivotcenter,5.029497e-04,2.782484e-01,3.377000e-01,6.623000e-01,1,2,477208
fractime_flyfemale_framepivottail,2.139972e-02,4.568036e-01,3.245000e-01,6.755000e-01,1,2,477208
fractime_flyfemale_framerighting,1.171496e-03,-1.970313e+00,9.844000e-01,1.560000e-02,1,2,477208
fractime_flyfemale_framestop,4.528769e-01,2.099514e+00,3.560000e-02,9.644000e-01,1,2,477208
fractime_flyfemale_frametouch,5.206616e-02,8.583194e+00,0.000000e+00,1.000000e+00,1,2,477208
fractime_flyfemale_framewalk,3.140210e-01,-1.909262e+00,9.575000e-01,4.250000e-02,1,2,477208
fractime_flyfemale_framewingextension,5.364317e-04,1.112868e+00,6.700000e-02,9.330000e-01,1,2,477208
fractime_flyfemale_framewingflick,8.634503e-04,2.203326e+01,0.000000e+00,1.000000e+00,1,2,477208
fractime_flyfemale_framewinggrooming,3.339274e-02,-2.810882e+00,9.983000e-01,1.700000e-03,1,2,477208
fractime_flyfemale_secondhalf_framechase,2.428655e-04,-7.100600e-01,8.444000e-01,1.556000e-01,1,2,238535
fractime_flyfemale_secondhalf_frametouch,4.524410e-02,9.535617e+00,0.000000e+00,1.000000e+00,1,2,238535
fractime_flyfirsthalf_framebackup,2.497638e-03,-2.124582e+00,9.782000e-01,2.180000e-02,1,2,479240
fractime_flyfirsthalf_framebodyturn,1.426647e-02,3.340823e+00,6.000000e-04,9.994000e-01,1,2,479240
fractime_flyfirsthalf_framechase,6.760677e-04,-1.760406e+00,9.948000e-01,5.200000e-03,1,2,479240
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,1.007000e-01,8.993000e-01,1,2,479240
fractime_flyfirsthalf_framecrabwalkall,6.154833e-02,-4.392201e+00,1.000000e+00,0.000000e+00,1,2,479240
fractime_flyfirsthalf_framecrabwalkextreme,1.258167e-03,-4.024283e+00,1.000000e+00,0.000000e+00,1,2,479240
fractime_flyfirsthalf_framejump,8.012346e-04,-2.086685e+00,9.935000e-01,6.500000e-03,1,2,479240
fractime_flyfirsthalf_framemove,5.384130e-01,-2.978187e+00,9.914000e-01,8.600000e-03,1,2,479240
fractime_flyfirsthalf_framepivotcenter,3.401257e-04,-1.552419e-01,5.091000e-01,4.909000e-01,1,2,479240
fractime_flyfirsthalf_framepivottail,2.202854e-02,-7.649164e-01,7.725000e-01,2.275000e-01,1,2,479240
fractime_flyfirsthalf_framerighting,1.009961e-03,-1.517117e+00,9.576000e-01,4.240000e-02,1,2,479240
fractime_flyfirsthalf_framestop,4.615870e-01,2.978187e+00,8.600000e-03,9.914000e-01,1,2,479240
fractime_flyfirsthalf_frametouch,5.259166e-02,2.237892e+00,4.350000e-02,9.565000e-01,1,2,479240
fractime_flyfirsthalf_framewalk,3.004926e-01,-3.318281e+00,9.979000e-01,2.100000e-03,1,2,479240
fractime_flyfirsthalf_framewingextension,8.095574e-04,-9.978545e-01,9.018000e-01,9.820000e-02,1,2,479240
fractime_flyfirsthalf_framewingflick,8.409117e-04,5.924011e+00,2.700000e-03,9.973000e-01,1,2,479240
fractime_flyfirsthalf_framewinggrooming,4.499308e-02,-1.911230e+00,9.633000e-01,3.670000e-02,1,2,479240
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,9.479000e-01,5.210000e-02,1,2,240127
fractime_flymale_firsthalf_framechase,8.455137e-04,-1.734632e+00,9.928000e-01,7.200000e-03,1,2,240127
fractime_flymale_firsthalf_frametouch,4.634168e-02,1.696221e-01,3.303000e-01,6.697000e-01,1,2,240127
fractime_flymale_frameattemptedcopulation,6.238615e-06,-1.083880e+00,9.600000e-01,4.000000e-02,1,2,480854
fractime_flymale_framebackup,1.857103e-03,-1.990888e+00,9.703000e-01,2.970000e-02,1,2,480854
fractime_flymale_framebodyturn,1.206402e-02,1.920301e+00,3.260000e-02,9.674000e-01,1,2,480854
fractime_flymale_framechase,6.717249e-04,-1.799656e+00,9.928000e-01,7.200000e-03,1,2,480854
fractime_flymale_framechase_notwingextension,6.717249e-04,-1.871372e+00,9.944000e-01,5.600000e-03,1,2,480854
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,1.693000e-01,8.307000e-01,1,2,480854
fractime_flymale_framecrabwalkall,6.695972e-02,-4.413851e+00,1.000000e+00,0.000000e+00,1,2,480854
fractime_flymale_framecrabwalkextreme,1.399584e-03,-4.138059e+00,1.000000e+00,0.000000e+00,1,2,480854
fractime_flymale_framejump,8.900724e-04,-1.194126e+00,8.799000e-01,1.201000e-01,1,2,480854
fractime_flymale_framemove,5.040591e-01,-3.380596e+00,9.938000e-01,6.200000e-03,1,2,480854
fractime_flymale_framenotanybehavior,1.641121e-01,2.318272e-01,3.773000e-01,6.227000e-01,1,2,480854
fractime_flymale_framepivotcenter,2.370740e-04,-8.261857e-01,7.701000e-01,2.299000e-01,1,2,480854
fractime_flymale_framepivottail,1.797624e-02,-1.924027e+00,9.645000e-01,3.550000e-02,1,2,480854
fractime_flymale_framerighting,1.025263e-03,-8.729635e-01,7.791000e-01,2.209000e-01,1,2,480854
fractime_flymale_framestop,4.959409e-01,3.380596e+00,6.200000e-03,9.938000e-01,1,2,480854
fractime_flymale_frametouch,4.173412e-02,4.669208e-01,2.528000e-01,7.472000e-01,1,2,480854
fractime_flymale_frametouch_notchase,4.166133e-02,1.295372e+00,1.150000e-01,8.850000e-01,1,2,480854
fractime_flymale_framewalk,2.675885e-01,-3.833077e+00,1.000000e+00,0.000000e+00,1,2,480854
fractime_flymale_framewingextension,9.961237e-04,-1.100895e+00,9.269000e-01,7.310000e-02,1,2,480854
fractime_flymale_framewingflick,1.172890e-03,6.514656e+00,3.700000e-03,9.963000e-01,1,2,480854
fractime_flymale_framewinggrooming,4.838996e-02,-5.762060e-01,6.713000e-01,3.287000e-01,1,2,480854
fractime_flymale_secondhalf_frameattemptedcopulation,1.248949e-05,-1.087861e+00,9.567000e-01,4.330000e-02,1,2,240805
fractime_flymale_secondhalf_framechase,4.981029e-04,-1.630222e+00,9.878000e-01,1.220000e-02,1,2,240805
fractime_flymale_secondhalf_frametouch,3.715918e-02,8.476440e-01,1.875000e-01,8.125000e-01,1,2,240805
fractime_flysecondhalf_framebackup,2.146714e-03,-2.149333e+00,9.736000e-01,2.640000e-02,1,2,479340
fractime_flysecondhalf_framebodyturn,1.186002e-02,2.747123e+00,7.100000e-03,9.929000e-01,1,2,479340
fractime_flysecondhalf_framechase,3.713445e-04,-1.618784e+00,9.918000e-01,8.200000e-03,1,2,479340
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,1.350000e-01,8.650000e-01,1,2,479340
fractime_flysecondhalf_framecrabwalkall,5.384936e-02,-5.127031e+00,1.000000e+00,0.000000e+00,1,2,479340
fractime_flysecondhalf_framecrabwalkextreme,1.266334e-03,-4.154240e+00,1.000000e+00,0.000000e+00,1,2,479340
fractime_flysecondhalf_framejump,8.303129e-04,-1.373042e+00,9.365000e-01,6.350000e-02,1,2,479340
fractime_flysecondhalf_framemove,5.128688e-01,-2.633705e+00,9.777000e-01,2.230000e-02,1,2,479340
fractime_flysecondhalf_framepivotcenter,3.984657e-04,-6.611433e-02,4.720000e-01,5.280000e-01,1,2,479340
fractime_flysecondhalf_framepivottail,1.732386e-02,-7.440587e-01,7.602000e-01,2.398000e-01,1,2,479340
fractime_flysecondhalf_framerighting,1.239193e-03,-1.769345e+00,9.706000e-01,2.940000e-02,1,2,479340
fractime_flysecondhalf_framestop,4.871312e-01,2.633705e+00,2.230000e-02,9.777000e-01,1,2,479340
fractime_flysecondhalf_frametouch,4.118805e-02,3.185501e+00,2.160000e-02,9.784000e-01,1,2,479340
fractime_flysecondhalf_framewalk,2.808973e-01,-2.893815e+00,9.928000e-01,7.200000e-03,1,2,479340
fractime_flysecondhalf_framewingextension,7.239198e-04,-8.791491e-01,8.002000e-01,1.998000e-01,1,2,479340
fractime_flysecondhalf_framewingflick,1.195400e-03,1.510809e+01,4.000000e-04,9.996000e-01,1,2,479340
fractime_flysecondhalf_framewinggrooming,3.680087e-02,-1.987386e+00,9.745000e-01,2.550000e-02,1,2,479340
magveldiff_nose2ell_flyany_framenearfly,8.126785e+00,-3.965859e+00,9.994000e-01,6.000000e-04,1,2,492348
magveldiff_nose2ell_flyany_frametouch,4.444763e+00,-6.917632e+00,1.000000e+00,0.000000e+00,1,2,44947
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.953208e+00,-3.843978e+00,9.992000e-01,8.000000e-04,1,2,258171
magveldiff_nose2ell_flyfemale_frametouch,4.136673e+00,-6.906530e+00,1.000000e+00,0.000000e+00,1,2,24847
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,8.301806e+00,-3.891510e+00,9.992000e-01,8.000000e-04,1,2,233970
magveldiff_nose2ell_flymale_frametouch,4.750492e+00,-6.081493e+00,1.000000e+00,0.000000e+00,1,2,20068
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
max_absdwing_angle_flyany_frameany,1.545305e+00,9.134018e-01,2.077000e-01,7.923000e-01,1,2,958580
max_absdwing_angle_flyany_framechase,1.429522e+00,9.404207e-01,1.874000e-01,8.126000e-01,1,2,482
max_absdwing_angle_flyany_framenearfly,1.396953e+00,9.478403e-01,2.037000e-01,7.963000e-01,1,2,492348
max_absdwing_angle_flyany_frametouch,1.306368e+00,-6.502391e-01,6.764000e-01,3.236000e-01,1,2,44947
max_absdwing_angle_flyany_framewingextension,5.297136e+00,-3.339629e-01,6.085000e-01,3.915000e-01,1,2,720
max_absdwing_angle_flyany_framewingflick,1.069490e+01,-8.848043e-01,8.781000e-01,1.219000e-01,1,2,962
max_absdwing_angle_flyany_framewinggrooming,5.012445e+00,6.135598e+00,0.000000e+00,1.000000e+00,1,2,39200
max_absdwing_angle_flyfemale_frameany,1.326366e+00,-6.789553e-01,7.120000e-01,2.880000e-01,1,2,477208
max_absdwing_angle_flyfemale_framenearfly,1.204506e+00,-3.678730e-01,6.146000e-01,3.854000e-01,1,2,258171
max_absdwing_angle_flyfemale_frametouch,1.087020e+00,-1.363919e+00,8.554000e-01,1.446000e-01,1,2,24847
max_absdwing_angle_flymale_frameany,1.762361e+00,2.034764e+00,4.010000e-02,9.599000e-01,1,2,480854
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.588293e+00,1.897377e+00,5.250000e-02,9.475000e-01,1,2,233970
max_absdwing_angle_flymale_frametouch,1.524858e+00,1.588433e-01,4.244000e-01,5.756000e-01,1,2,20068
max_absdwing_area_flyany_frameany,3.574828e+00,2.298584e+00,2.250000e-02,9.775000e-01,1,2,958580
max_absdwing_area_flyany_framewingextension,5.898918e+00,-9.823315e-01,8.216000e-01,1.784000e-01,1,2,720
max_absdwing_area_flyany_framewingflick,1.044972e+01,3.958709e-01,2.295000e-01,7.705000e-01,1,2,962
max_absdwing_area_flyany_framewinggrooming,9.989037e+00,5.596849e+00,0.000000e+00,1.000000e+00,1,2,39200
max_absdwing_area_flyfemale_frameany,3.343411e+00,2.251639e-02,4.877000e-01,5.123000e-01,1,2,477208
max_absdwing_area_flymale_frameany,3.803446e+00,3.795284e+00,2.400000e-03,9.976000e-01,1,2,480854
max_dwing_angle_in_flyany_frameany,1.019242e+00,-7.070141e-01,7.191000e-01,2.809000e-01,1,2,958580
max_dwing_angle_in_flyany_framewingextension,4.140345e+00,1.589037e+00,7.940000e-02,9.206000e-01,1,2,720
max_dwing_angle_in_flyany_framewingflick,1.045413e+01,-8.431898e-01,8.477000e-01,1.523000e-01,1,2,962
max_dwing_angle_in_flyfemale_frameany,9.380716e-01,-9.463627e-01,7.813000e-01,2.187000e-01,1,2,477208
max_dwing_angle_in_flymale_frameany,1.099631e+00,-3.003140e-01,5.899000e-01,4.101000e-01,1,2,480854
max_dwing_angle_out_flyany_frameany,1.019147e+00,-7.085002e-01,7.199000e-01,2.801000e-01,1,2,958580
max_dwing_angle_out_flyany_framewingextension,1.276090e+00,-3.228248e+00,1.000000e+00,0.000000e+00,1,2,720
max_dwing_angle_out_flyany_framewingflick,-5.528427e+00,5.167793e-01,4.318000e-01,5.682000e-01,1,2,962
max_dwing_angle_out_flyfemale_frameany,9.381412e-01,-9.450713e-01,7.821000e-01,2.179000e-01,1,2,477208
max_dwing_angle_out_flymale_frameany,1.099374e+00,-3.023844e-01,5.899000e-01,4.101000e-01,1,2,480854
max_wing_angle_flyany_frameany,1.055987e-01,1.443755e+00,8.130000e-02,9.187000e-01,1,2,958620
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.172290e-02,1.989917e-01,3.587000e-01,6.413000e-01,1,2,482
max_wing_angle_flyany_framenearfly,1.007261e-01,1.986038e+00,4.770000e-02,9.523000e-01,1,2,492373
max_wing_angle_flyany_frametouch,9.582899e-02,7.049249e-03,4.178000e-01,5.822000e-01,1,2,44947
max_wing_angle_flyany_framewingextension,6.258121e-01,-2.095940e+00,9.801000e-01,1.990000e-02,1,2,720
max_wing_angle_flyany_framewingflick,5.791887e-01,9.992739e-01,5.800000e-02,9.420000e-01,1,2,962
max_wing_angle_flyany_framewinggrooming,3.237639e-01,-1.659626e+00,9.322000e-01,6.780000e-02,1,2,39201
max_wing_angle_flyfemale_frameany,9.420421e-02,-4.348458e-01,6.398000e-01,3.602000e-01,1,2,477228
max_wing_angle_flyfemale_framenearfly,9.282207e-02,7.890656e-01,2.065000e-01,7.935000e-01,1,2,258183
max_wing_angle_flyfemale_frametouch,8.985545e-02,5.600356e-01,2.724000e-01,7.276000e-01,1,2,24847
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
max_wing_angle_flymale_frameany,1.168983e-01,2.355760e+00,2.000000e-02,9.800000e-01,1,2,480874
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.085575e-01,2.313791e+00,2.870000e-02,9.713000e-01,1,2,233983
max_wing_angle_flymale_frametouch,1.017561e-01,-1.146613e-01,4.700000e-01,5.300000e-01,1,2,20068
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
max_wing_area_flyany_frameany,9.750714e-01,1.118523e+00,1.387000e-01,8.613000e-01,1,2,958620
max_wing_area_flyany_framewingextension,1.315711e+00,1.561520e+00,6.120000e-02,9.388000e-01,1,2,720
max_wing_area_flyany_framewinggrooming,9.400516e-01,1.642545e+00,5.550000e-02,9.445000e-01,1,2,39201
max_wing_area_flyfemale_frameany,1.086015e+00,2.397638e+00,1.030000e-02,9.897000e-01,1,2,477228
max_wing_area_flymale_frameany,8.648067e-01,-7.334806e-01,7.747000e-01,2.253000e-01,1,2,480874
mean_wing_angle_flyany_frameany,3.197293e-02,1.134641e+00,1.236000e-01,8.764000e-01,1,2,958620
mean_wing_angle_flyany_framewingextension,3.907935e-01,6.166173e-02,4.596000e-01,5.404000e-01,1,2,720
mean_wing_angle_flyany_framewingflick,4.858862e-01,1.053317e+00,5.800000e-02,9.420000e-01,1,2,962
mean_wing_angle_flyfemale_frameany,2.420367e-02,-3.560286e-01,6.064000e-01,3.936000e-01,1,2,477228
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
mean_wing_angle_flymale_frameany,3.967750e-02,1.878724e+00,3.590000e-02,9.641000e-01,1,2,480874
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
mean_wing_area_flyany_frameany,9.376031e-01,9.772697e-01,1.703000e-01,8.297000e-01,1,2,958620
mean_wing_area_flyany_framewingextension,1.040238e+00,3.122888e+00,0.000000e+00,1.000000e+00,1,2,720
mean_wing_area_flyany_framewingflick,1.142972e+00,3.937245e+00,0.000000e+00,1.000000e+00,1,2,962
mean_wing_area_flyany_framewinggrooming,7.055125e-01,3.717888e+00,4.000000e-04,9.996000e-01,1,2,39201
mean_wing_area_flyfemale_frameany,1.056825e+00,2.747597e+00,5.300000e-03,9.947000e-01,1,2,477228
mean_wing_area_flymale_frameany,8.192028e-01,-1.404859e+00,9.125000e-01,8.750000e-02,1,2,480874
min_absdwing_angle_flyany_frameany,9.547529e-01,2.775247e-01,4.009000e-01,5.991000e-01,1,2,958580
min_absdwing_angle_flyany_framewingextension,1.758738e+00,6.015246e-01,2.417000e-01,7.583000e-01,1,2,720
min_absdwing_angle_flyany_framewingflick,6.445118e+00,-7.152751e-01,7.381000e-01,2.619000e-01,1,2,962
min_absdwing_angle_flyfemale_frameany,8.859540e-01,4.579732e-01,3.367000e-01,6.633000e-01,1,2,477208
min_absdwing_angle_flymale_frameany,1.023092e+00,1.004817e-01,4.551000e-01,5.449000e-01,1,2,480854
min_absdwing_area_flyany_frameany,2.063350e+00,-1.922892e-01,5.653000e-01,4.347000e-01,1,2,958580
min_absdwing_area_flyany_framewingextension,2.799507e+00,8.023090e-01,2.026000e-01,7.974000e-01,1,2,720
min_absdwing_area_flyany_framewingflick,4.272435e+00,-7.086722e-01,6.801000e-01,3.199000e-01,1,2,962
min_absdwing_area_flyfemale_frameany,2.140398e+00,7.119482e-01,2.906000e-01,7.094000e-01,1,2,477208
min_absdwing_area_flymale_frameany,1.986609e+00,-1.034384e+00,8.146000e-01,1.854000e-01,1,2,480854
min_dwing_angle_in_flyany_frameany,-1.019147e+00,7.085002e-01,2.801000e-01,7.199000e-01,1,2,958580
min_dwing_angle_in_flyany_framewingextension,-1.276090e+00,3.228248e+00,0.000000e+00,1.000000e+00,1,2,720
min_dwing_angle_in_flyany_framewingflick,5.528427e+00,-5.167793e-01,5.682000e-01,4.318000e-01,1,2,962
min_dwing_angle_in_flyfemale_frameany,-9.381412e-01,9.450713e-01,2.179000e-01,7.821000e-01,1,2,477208
min_dwing_angle_in_flymale_frameany,-1.099374e+00,3.023844e-01,4.101000e-01,5.899000e-01,1,2,480854
min_dwing_angle_out_flyany_frameany,-1.019242e+00,7.070141e-01,2.809000e-01,7.191000e-01,1,2,958580
min_dwing_angle_out_flyany_framewingextension,-4.140345e+00,-1.589037e+00,9.206000e-01,7.940000e-02,1,2,720
min_dwing_angle_out_flyany_framewingflick,-1.045413e+01,8.431898e-01,1.523000e-01,8.477000e-01,1,2,962
min_dwing_angle_out_flyfemale_frameany,-9.380716e-01,9.463627e-01,2.187000e-01,7.813000e-01,1,2,477208
min_dwing_angle_out_flymale_frameany,-1.099631e+00,3.003140e-01,4.101000e-01,5.899000e-01,1,2,480854
min_wing_angle_flyany_frameany,-4.165287e-02,2.157463e-01,4.137000e-01,5.863000e-01,1,2,958620
min_wing_angle_flyany_framewingextension,1.557748e-01,4.738260e+00,0.000000e+00,1.000000e+00,1,2,720
min_wing_angle_flyany_framewingflick,3.925837e-01,1.092644e+00,5.800000e-02,9.420000e-01,1,2,962
min_wing_angle_flyfemale_frameany,-4.579687e-02,-9.401863e-02,5.288000e-01,4.712000e-01,1,2,477228
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
min_wing_angle_flymale_frameany,-3.754330e-02,4.319545e-01,2.999000e-01,7.001000e-01,1,2,480874
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
min_wing_area_flyany_frameany,9.001348e-01,8.154846e-01,2.194000e-01,7.806000e-01,1,2,958620
min_wing_area_flyany_framewingextension,7.647652e-01,4.214861e+00,0.000000e+00,1.000000e+00,1,2,720
min_wing_area_flyany_framewinggrooming,4.709735e-01,6.605813e+00,0.000000e+00,1.000000e+00,1,2,39201
min_wing_area_flyfemale_frameany,1.027636e+00,3.008631e+00,4.200000e-03,9.958000e-01,1,2,477228
min_wing_area_flymale_frameany,7.735990e-01,-2.013224e+00,9.659000e-01,3.410000e-02,1,2,480874
nflies_close_flyany_frameany,7.140491e-01,4.553942e+00,4.200000e-03,9.958000e-01,1,2,958620
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.027131e+00,2.507577e+00,3.170000e-02,9.683000e-01,1,2,595
nflies_close_flyany_framebodyturn,4.912287e-01,2.614034e-04,4.392000e-01,5.608000e-01,1,2,12522
nflies_close_flyany_framebodyturnstart,5.146724e-01,2.516468e-01,3.560000e-01,6.440000e-01,1,2,5135
nflies_close_flyany_framecrabwalkallstart,6.707003e-01,3.039114e+00,1.570000e-02,9.843000e-01,1,2,8694
nflies_close_flyany_framecrabwalkextreme,8.547852e-01,7.291496e-01,2.443000e-01,7.557000e-01,1,2,1201
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,245
nflies_close_flyany_framenearwall,7.516511e-01,3.963318e+00,8.100000e-03,9.919000e-01,1,2,903176
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.735519e-01,-7.620278e-01,7.391000e-01,2.609000e-01,1,2,5293
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,8.443134e-01,7.823377e+00,0.000000e+00,1.000000e+00,1,2,454711
nflies_close_flyany_frametouch,1.802781e+00,2.332721e+00,3.980000e-02,9.602000e-01,1,2,44947
nflies_close_flyany_framewalk,4.766297e-01,1.465183e+00,9.850000e-02,9.015000e-01,1,2,278660
nflies_close_flyany_framewingflick,6.760456e-01,-1.886967e+00,1.000000e+00,0.000000e+00,1,2,962
nflies_close_flyany_framewinggrooming,3.692541e-01,3.434751e+00,1.310000e-02,9.869000e-01,1,2,39201
nflies_close_flyfemale_frameany,8.373253e-01,5.312024e+00,1.700000e-03,9.983000e-01,1,2,477228
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
nflies_close_flymale_frameany,5.918481e-01,3.345859e+00,1.050000e-02,9.895000e-01,1,2,480874
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
nwingsdetected_flyany_frameany,1.046346e+00,-3.414542e-01,6.125000e-01,3.875000e-01,1,2,958620
nwingsdetected_flyany_framewingextension,1.989095e+00,1.945798e+00,6.300000e-03,9.937000e-01,1,2,720
nwingsdetected_flyany_framewingflick,1.765330e+00,-2.527705e-01,6.332000e-01,3.668000e-01,1,2,962
nwingsdetected_flyany_framewinggrooming,1.462824e+00,1.775998e+00,5.020000e-02,9.498000e-01,1,2,39201
nwingsdetected_flyfemale_frameany,1.058638e+00,1.034264e+00,1.794000e-01,8.206000e-01,1,2,477228
nwingsdetected_flymale_frameany,1.034162e+00,-1.111349e+00,8.936000e-01,1.064000e-01,1,2,480874
phi_flyany_frameany,1.297111e-02,1.162765e+00,3.004000e-01,6.996000e-01,1,2,958620
