field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.786765e+00,1.133926e+00,216704
velmag_ctr_flyany_framenearwall,9.071168e+00,9.143244e-01,443192
velmag_ctr_flyany_framenotnearfly_notnearwall,7.544130e+00,3.090964e+00,32483
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.102666e+01,1.807042e+00,16248
velmag_ctr_flyany_framerighting,1.855532e+01,3.115670e+00,3395
velmag_ctr_flyany_framestop,7.655333e-01,2.961577e+00,150864
velmag_ctr_flyany_frametouch,5.987155e+00,1.103744e+00,18813
velmag_ctr_flyany_framewalk,1.662808e+01,1.980338e-01,165805
velmag_ctr_flyany_framewingextension,2.833143e+00,-1.577379e+00,313
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.001235e+00,4.753438e+00,13310
velmag_ctr_flyfemale_frameany,8.396821e+00,1.899053e+00,226735
velmag_ctr_flymale_frameany,9.377686e+00,1.920064e+00,251629
velmag_ctr_flymale_framechase,1.210261e+01,-2.132762e+00,396
velmag_flyany_frameany,7.549565e+00,1.777120e+00,479320
velmag_flyfemale_frameany,7.019066e+00,1.625360e+00,226735
velmag_flymale_frameany,8.042811e+00,1.628377e+00,251629
velmag_nose_flyany_frameany,9.322559e+00,2.085388e+00,479320
velmag_nose_flyfemale_frameany,8.835499e+00,1.876920e+00,226735
velmag_nose_flymale_frameany,9.772909e+00,1.957182e+00,251629
velmag_tail_flyany_frameany,9.363279e+00,2.137272e+00,479320
velmag_tail_flyfemale_frameany,8.891743e+00,1.948112e+00,226735
velmag_tail_flymale_frameany,9.800195e+00,1.985567e+00,251629
veltoward_nose2ell_flyany_framebackup_nearfly,-6.592210e-01,1.293829e+00,2114
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.647374e+00,5.080262e+00,27704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.886402e-02,2.948655e+00,1759
veltoward_nose2ell_flyany_framenearfly,5.357440e-01,3.076033e+00,216704
veltoward_nose2ell_flyany_frametouch,6.021909e-01,-2.244407e-01,18813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.294368e-01,1.538970e+00,108502
veltoward_nose2ell_flyfemale_frametouch,5.707255e-01,2.330182e+00,10205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.053257e+01,3.591078e-01,396
veltoward_nose2ell_flymale_framenearfly,6.311503e-01,4.286184e-01,107618
veltoward_nose2ell_flymale_frametouch,6.202219e-01,-1.037921e+00,8592
veltoward_nose2ell_flymale_framewingextension,9.393231e-01,-1.357682e+00,285
wing_angle_diff_flyany_frameany,7.132632e-02,9.799340e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.202328e-02,3.623610e+00,492
wing_angle_diff_flyany_framenearfly,6.477263e-02,2.157619e+00,216708
wing_angle_diff_flyany_frametouch,6.839493e-02,1.839623e+00,18813
wing_angle_diff_flyany_framewingextension,7.862671e-01,1.624765e-01,313
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.320958e-01,-1.089129e-01,13310
wing_angle_diff_flyfemale_frameany,2.765933e-02,-2.670909e+00,226744
wing_angle_diff_flyfemale_framenearfly,2.403166e-02,-1.803792e+00,108503
wing_angle_diff_flyfemale_frametouch,3.058879e-02,9.145894e-02,10205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.104410e-01,3.016184e+00,251640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.630561e-01,5.728504e+00,396
wing_angle_diff_flymale_framenearfly,1.011018e-01,3.848154e+00,107621
wing_angle_diff_flymale_frametouch,1.025281e-01,2.125573e+00,8592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160185e-01,-1.749301e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.845669e-01,-9.367434e-01,313
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135668e-01,-2.441678e+00,226744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180840e-01,-7.827009e-01,251640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.638552e-02,-4.572403e-01,479340
wing_anglel_flyany_framewingextension,-5.107426e-01,-8.467947e-01,313
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.873689e-03,2.675948e+00,226744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.646058e-02,-2.518629e+00,251640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.494080e-02,1.225637e+00,479340
wing_angler_flyany_framewingextension,2.755245e-01,-7.386147e-01,313
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.378565e-02,-1.411406e+00,226744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.398043e-02,2.537232e+00,251640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.690635e-01,2.448866e+00,479340
wing_areal_mm_flyany_framewingextension,1.066562e+00,1.138309e+00,313
wing_areal_mm_flyany_framewinggrooming,6.646106e-01,2.691726e+00,13310
wing_areal_mm_flyfemale_frameany,1.016074e+00,1.825496e+00,226744
wing_areal_mm_flymale_frameany,9.271001e-01,2.878026e+00,251640
wing_arear_mm_flyany_frameany,9.819719e-01,2.714541e+00,479340
wing_arear_mm_flyany_framewingextension,8.246806e-01,-6.994055e-01,313
wing_arear_mm_flyany_framewinggrooming,6.903699e-01,3.423303e+00,13310
wing_arear_mm_flyfemale_frameany,1.019117e+00,1.804647e+00,226744
wing_arear_mm_flymale_frameany,9.490080e-01,3.435012e+00,251640
wing_trough_angle_flyany_frameany,6.786852e-03,4.352781e-01,479340
wing_trough_angle_flyany_framewingextension,-1.030296e-01,-9.029618e-01,313
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.033503e-03,1.161820e+00,226744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.878539e-03,-3.550215e-01,251640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.771209e+01,-4.478561e+00,479340
y_mm_flyany_frameany,-9.349874e-01,-3.570077e-01,479340
yaw_flyany_framemove,-4.414074e-03,1.145541e-02,328476
yaw_flyfemale_framemove,-2.417126e-02,-1.695146e+00,157729
yaw_flymale_framemove,1.494830e-02,1.692992e+00,169990
