field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.628773e+01,2.677935e+00,39200
velmag_ctr_flyany_framecrabwalkextreme,8.892008e+00,3.563076e+00,2434
velmag_ctr_flyany_framejump,2.445709e+01,-8.784465e+00,293
velmag_ctr_flyany_framemove,1.858330e+01,6.793255e+00,323330
velmag_ctr_flyany_framenearfly,1.040833e+01,5.029349e+00,233760
velmag_ctr_flyany_framenearwall,1.229644e+01,5.362798e+00,284791
velmag_ctr_flyany_framenotnearfly_notnearwall,1.736757e+01,1.310255e+01,106022
velmag_ctr_flyany_framepivotcenter,5.070490e+00,8.204465e+00,246
velmag_ctr_flyany_framepivottail,1.231952e+01,3.506339e+00,11974
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.408550e-01,-6.568555e-01,156041
velmag_ctr_flyany_frametouch,5.981820e+00,1.186522e+00,50007
velmag_ctr_flyany_framewalk,2.262066e+01,6.289409e+00,238311
velmag_ctr_flyany_framewingextension,8.286731e+00,3.311197e+00,18880
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.537133e-01,3.183823e+00,4694
velmag_ctr_flyfemale_frameany,1.056021e+01,4.942022e+00,239887
velmag_ctr_flymale_frameany,1.543223e+01,9.540794e+00,239316
velmag_ctr_flymale_framechase,2.642858e+01,8.372800e+00,27389
velmag_flyany_frameany,1.184081e+01,8.294407e+00,479371
velmag_flyfemale_frameany,9.500775e+00,5.388964e+00,239887
velmag_flymale_frameany,1.419102e+01,9.829771e+00,239316
velmag_nose_flyany_frameany,1.331086e+01,7.704310e+00,479371
velmag_nose_flyfemale_frameany,1.087896e+01,4.726261e+00,239887
velmag_nose_flymale_frameany,1.575238e+01,9.488374e+00,239316
velmag_tail_flyany_frameany,1.333105e+01,7.716440e+00,479371
velmag_tail_flyfemale_frameany,1.089805e+01,4.743462e+00,239887
velmag_tail_flymale_frameany,1.577413e+01,9.487147e+00,239316
veltoward_nose2ell_flyany_framebackup_nearfly,-4.964894e-02,-3.875493e-02,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.323539e-02,-3.372625e-01,16869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.830990e-02,-1.742385e-01,1410
veltoward_nose2ell_flyany_framenearfly,-7.332204e-03,-2.729835e-01,233760
veltoward_nose2ell_flyany_frametouch,4.791864e-02,9.687775e-02,50007
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.002820e-01,-4.340278e-01,116040
veltoward_nose2ell_flyfemale_frametouch,7.352402e-03,-2.839855e-02,4074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.126828e-01,1.741448e-01,27389
veltoward_nose2ell_flymale_framenearfly,6.600840e-02,1.491497e-01,117552
veltoward_nose2ell_flymale_frametouch,4.995053e-02,1.131820e-02,45913
veltoward_nose2ell_flymale_framewingextension,2.442796e-01,1.429225e-01,18781
wing_angle_diff_flyany_frameany,7.704904e-02,1.165773e+00,479396
wing_angle_diff_flyany_frameattemptedcopulation,7.637689e-01,3.032721e+00,1950
wing_angle_diff_flyany_framechase,9.073565e-02,4.269820e+00,27570
wing_angle_diff_flyany_framenearfly,1.082477e-01,6.010406e+00,233772
wing_angle_diff_flyany_frametouch,1.567804e-01,7.614080e+00,50007
wing_angle_diff_flyany_framewingextension,8.471821e-01,1.480424e+00,18880
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290534e-01,-4.263620e-01,4694
wing_angle_diff_flyfemale_frameany,5.625952e-02,-4.107655e-01,239900
wing_angle_diff_flyfemale_framenearfly,9.192964e-02,5.509478e+00,116046
wing_angle_diff_flyfemale_frametouch,7.508205e-02,5.741395e+00,4093
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.765453e-02,1.991055e+00,239327
wing_angle_diff_flymale_frameattemptedcopulation,8.556747e-01,3.854847e+00,1896
wing_angle_diff_flymale_framechase,7.462520e-02,1.885139e+00,27389
wing_angle_diff_flymale_framenearfly,1.075281e-01,4.003339e+00,117557
wing_angle_diff_flymale_frametouch,1.516611e-01,4.061009e+00,45913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194076e-01,-1.299635e+00,479396
wing_angle_imbalance_flyany_framewingextension,6.023813e-01,-8.530091e-01,18880
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102204e-01,-2.775096e+00,239900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285433e-01,2.149615e-01,239327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.918358e-02,9.232884e-01,479396
wing_anglel_flyany_framewingextension,-3.897743e-01,1.006139e+00,18880
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.540387e-03,3.868335e+00,239900
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.086906e-02,-1.685089e+00,239327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.786546e-02,2.989804e+00,479396
wing_angler_flyany_framewingextension,4.574078e-01,1.887271e+00,18880
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.879991e-02,3.354839e+00,239900
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.678547e-02,1.652798e+00,239327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.515598e-01,-8.691667e-01,479396
wing_areal_mm_flyany_framewingextension,8.522452e-01,-1.931679e+00,18880
wing_areal_mm_flyany_framewinggrooming,3.914373e-01,-9.686236e+00,4694
wing_areal_mm_flyfemale_frameany,9.122848e-01,-5.396737e-01,239900
wing_areal_mm_flymale_frameany,7.911538e-01,-1.145051e+00,239327
wing_arear_mm_flyany_frameany,8.626892e-01,-6.211885e-01,479396
wing_arear_mm_flyany_framewingextension,9.060874e-01,6.198349e-01,18880
wing_arear_mm_flyany_framewinggrooming,5.517430e-01,-2.497125e+00,4694
wing_arear_mm_flyfemale_frameany,9.362942e-01,9.360035e-03,239900
wing_arear_mm_flymale_frameany,7.892182e-01,-1.322996e+00,239327
wing_trough_angle_flyany_frameany,1.593153e-02,3.369887e+00,479396
wing_trough_angle_flyany_framewingextension,2.361448e-02,1.465576e+00,18880
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.482392e-02,4.932879e+00,239900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.025896e-03,2.726222e-01,239327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.751964e+01,-4.456016e+00,479396
y_mm_flyany_frameany,1.435626e+01,6.842890e+00,479396
yaw_flyany_framemove,-5.633517e-03,-5.887432e-02,323355
yaw_flyfemale_framemove,-2.555290e-03,-1.602223e-01,145916
yaw_flymale_framemove,-6.648738e-03,2.273887e-01,177342
