field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.410083e-01,-7.492878e-01,227019
velmag_ctr_flyany_frametouch,5.822607e+00,5.666864e-01,11696
velmag_ctr_flyany_framewalk,1.694426e+01,2.056615e-01,163007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.411000e-01,-4.747195e-01,37830
velmag_ctr_flyfemale_frameany,7.229217e+00,4.013996e-01,236588
velmag_ctr_flymale_frameany,7.670376e+00,-8.167183e-03,242486
velmag_ctr_flymale_framechase,1.461039e+01,-6.384267e-01,1068
velmag_flyany_frameany,6.435333e+00,2.697525e-01,479300
velmag_flyfemale_frameany,6.182048e+00,4.705489e-01,236588
velmag_flymale_frameany,6.680897e+00,2.242279e-02,242486
velmag_nose_flyany_frameany,7.844297e+00,2.002063e-01,479300
velmag_nose_flyfemale_frameany,7.616268e+00,3.273517e-01,236588
velmag_nose_flymale_frameany,8.064421e+00,2.383929e-02,242486
velmag_tail_flyany_frameany,7.845647e+00,2.022874e-01,479300
velmag_tail_flyfemale_frameany,7.633697e+00,3.497858e-01,236588
velmag_tail_flymale_frameany,8.049997e+00,6.967033e-03,242486
veltoward_nose2ell_flyany_framebackup_nearfly,-5.324966e-02,-4.613090e-02,1933
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.234099e-02,1.492591e-01,15416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.620265e-02,6.253344e-02,914
veltoward_nose2ell_flyany_framenearfly,1.718582e-02,5.009165e-02,176769
veltoward_nose2ell_flyany_frametouch,2.739990e-02,-7.959820e-03,11696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.084625e-02,5.883994e-02,93015
veltoward_nose2ell_flyfemale_frametouch,1.583734e-02,4.642350e-02,5845
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.413001e-01,-8.835250e-03,1068
veltoward_nose2ell_flymale_framenearfly,2.344646e-02,-2.110227e-02,83604
veltoward_nose2ell_flymale_frametouch,3.828403e-02,-2.378902e-02,5847
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.078707e-02,-1.186816e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.312101e-02,5.022381e-01,1198
wing_angle_diff_flyany_framenearfly,2.972738e-02,-1.573450e+00,176778
wing_angle_diff_flyany_frametouch,2.493633e-02,-1.230261e+00,11696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169623e-01,-1.116324e+00,37831
wing_angle_diff_flyfemale_frameany,3.813388e-02,-2.110897e+00,236599
wing_angle_diff_flyfemale_framenearfly,2.576451e-02,-1.902744e+00,93018
wing_angle_diff_flyfemale_frametouch,2.045204e-02,-1.349810e+00,5845
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.294954e-02,-2.366628e-01,242495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.367281e-02,8.567821e-01,1068
wing_angle_diff_flymale_framenearfly,3.287196e-02,-1.072875e+00,83610
wing_angle_diff_flymale_frametouch,2.855116e-02,-1.073102e+00,5847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150025e-01,-1.959510e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141791e-01,-2.308013e+00,236599
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157093e-01,-1.162545e+00,242495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.003680e-02,8.583465e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.724765e-02,1.193091e+00,236599
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.270693e-02,3.160143e-01,242495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.075027e-02,-1.166429e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.088623e-02,-2.067959e+00,236599
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.024261e-02,-8.276085e-02,242495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.455509e-01,-1.162315e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.623041e-01,-1.745704e+00,37831
wing_areal_mm_flyfemale_frameany,9.128479e-01,-6.079659e-01,236599
wing_areal_mm_flymale_frameany,7.798592e-01,-1.618823e+00,242495
wing_arear_mm_flyany_frameany,8.450056e-01,-1.265457e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.592272e-01,-2.244964e+00,37831
wing_arear_mm_flyfemale_frameany,9.144146e-01,-6.299813e-01,236599
wing_arear_mm_flymale_frameany,7.772733e-01,-1.805994e+00,242495
wing_trough_angle_flyany_frameany,5.068569e-03,1.023566e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.244814e-04,-7.356665e-01,236599
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.166486e-03,7.561922e-01,242495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.438101e+00,-1.846216e+00,479320
y_mm_flyany_frameany,4.440080e+00,2.210217e+00,479320
yaw_flyany_framemove,4.076370e-03,9.625915e-01,252301
yaw_flyfemale_framemove,-7.150332e-03,-5.161985e-01,128246
yaw_flymale_framemove,1.460816e-02,1.754919e+00,123900
