field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.319808e+01,-7.446278e-02,399846
velmag_ctr_flyany_framenearfly,1.005291e+01,2.523694e+00,210590
velmag_ctr_flyany_framenearwall,1.104571e+01,1.779131e+00,433692
velmag_ctr_flyany_framenotnearfly_notnearwall,1.229709e+01,5.571057e+00,39356
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.798384e+00,3.130373e-01,11133
velmag_ctr_flyany_framerighting,1.623065e+01,-1.423991e-01,1989
velmag_ctr_flyany_framestop,7.917254e-01,1.938361e+00,79574
velmag_ctr_flyany_frametouch,6.425399e+00,2.343546e+00,18661
velmag_ctr_flyany_framewalk,1.623453e+01,-9.719936e-01,247671
velmag_ctr_flyany_framewingextension,7.411649e+00,2.928907e+00,1203
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.141555e+00,8.718379e+00,3472
velmag_ctr_flyfemale_frameany,1.062668e+01,2.605007e+00,239710
velmag_ctr_flymale_frameany,1.159524e+01,2.751645e+00,239710
velmag_ctr_flymale_framechase,1.538920e+01,-2.248626e-01,5942
velmag_flyany_frameany,9.781309e+00,2.785678e+00,479420
velmag_flyfemale_frameany,9.174621e+00,2.437480e+00,239710
velmag_flymale_frameany,1.038800e+01,2.758593e+00,239710
velmag_nose_flyany_frameany,1.144760e+01,2.790714e+00,479420
velmag_nose_flyfemale_frameany,1.104383e+01,2.570829e+00,239710
velmag_nose_flymale_frameany,1.185137e+01,2.646599e+00,239710
velmag_tail_flyany_frameany,1.148830e+01,2.827095e+00,479420
velmag_tail_flyfemale_frameany,1.108342e+01,2.602842e+00,239710
velmag_tail_flymale_frameany,1.189318e+01,2.680712e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-8.665913e-02,4.463700e-02,947
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.082980e-02,-1.038492e-01,26027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.268466e-02,7.753433e-02,1009
veltoward_nose2ell_flyany_framenearfly,2.930068e-02,4.822300e-02,210590
veltoward_nose2ell_flyany_frametouch,3.968060e-02,-2.973379e-02,18661
veltoward_nose2ell_flyfemale_framechase,4.213055e-01,-1.043165e+00,886
veltoward_nose2ell_flyfemale_framenearfly,1.234724e-02,4.290616e-02,105732
veltoward_nose2ell_flyfemale_frametouch,3.228994e-02,6.769354e-02,8796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.808639e-01,-1.017895e-01,5942
veltoward_nose2ell_flymale_framenearfly,4.625412e-02,-4.330548e-04,104858
veltoward_nose2ell_flymale_frametouch,4.707125e-02,-4.854380e-02,9865
veltoward_nose2ell_flymale_framewingextension,1.526264e-01,6.647775e-02,1203
wing_angle_diff_flyany_frameany,1.444690e-02,-3.490822e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.295007e-02,3.231366e-01,6828
wing_angle_diff_flyany_framenearfly,1.582896e-02,-2.020302e+00,210592
wing_angle_diff_flyany_frametouch,2.395079e-02,-9.993471e-01,18661
wing_angle_diff_flyany_framewingextension,6.646090e-01,-2.856038e+00,1203
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.508279e-01,-3.751796e+00,3472
wing_angle_diff_flyfemale_frameany,1.486019e-02,-3.582861e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.459307e-02,-2.249269e+00,105732
wing_angle_diff_flyfemale_frametouch,1.442599e-02,-1.599556e+00,8796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.403361e-02,-2.518856e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.724322e-02,5.369470e-01,5942
wing_angle_diff_flymale_framenearfly,1.706486e-02,-1.456902e+00,104860
wing_angle_diff_flymale_frametouch,3.347559e-02,-6.740989e-01,9865
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446772e-01,8.275532e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.329190e-01,-4.324852e+00,1203
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518187e-01,1.002670e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.375358e-01,4.485071e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.585544e-03,2.212338e+00,479440
wing_anglel_flyany_framewingextension,-3.522499e-01,1.679695e+00,1203
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.493340e-04,3.016983e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.152042e-02,8.734627e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.861360e-03,-3.756934e+00,479440
wing_angler_flyany_framewingextension,3.123591e-01,-6.359570e-02,1203
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.520953e-02,-2.485020e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.513193e-03,-3.327245e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.534847e-01,1.216721e+00,479440
wing_areal_mm_flyany_framewingextension,9.994571e-01,-6.392346e-02,1203
wing_areal_mm_flyany_framewinggrooming,6.067696e-01,-1.017510e+00,3472
wing_areal_mm_flyfemale_frameany,9.501232e-01,-4.014011e-01,239720
wing_areal_mm_flymale_frameany,9.568462e-01,2.888923e+00,239720
wing_arear_mm_flyany_frameany,9.554409e-01,1.119199e+00,479440
wing_arear_mm_flyany_framewingextension,9.743841e-01,1.691803e+00,1203
wing_arear_mm_flyany_framewinggrooming,5.818598e-01,-2.537231e+00,3472
wing_arear_mm_flyfemale_frameany,9.635289e-01,-1.868082e-01,239720
wing_arear_mm_flymale_frameany,9.473528e-01,2.425131e+00,239720
wing_trough_angle_flyany_frameany,3.888255e-04,-1.387426e+00,479440
wing_trough_angle_flyany_framewingextension,-1.502306e-02,8.747639e-01,1203
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.675295e-03,2.512222e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.897644e-03,-2.105336e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.994605e-01,4.020436e-01,479440
y_mm_flyany_frameany,5.251092e+00,3.106312e+00,479440
yaw_flyany_framemove,-9.861047e-03,-8.312409e-01,399866
yaw_flyfemale_framemove,-2.992082e-02,-2.238545e+00,205071
yaw_flymale_framemove,1.019872e-02,1.118349e+00,194795
