field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.635286e+00,-2.343687e+00,239711
velmag_flymale_frameany,5.344987e+00,-1.004948e+00,239581
velmag_nose_flyany_frameany,5.538373e+00,-2.032731e+00,479421
velmag_nose_flyfemale_frameany,4.657946e+00,-2.586759e+00,239711
velmag_nose_flymale_frameany,6.421658e+00,-1.242291e+00,239581
velmag_tail_flyany_frameany,5.544703e+00,-2.015974e+00,479421
velmag_tail_flyfemale_frameany,4.641617e+00,-2.599483e+00,239711
velmag_tail_flymale_frameany,6.450688e+00,-1.199619e+00,239581
veltoward_nose2ell_flyany_framebackup_nearfly,-5.908208e-02,-9.489176e-02,384
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.782613e-03,-9.933267e-02,11731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.669401e-02,-1.308027e-01,365
veltoward_nose2ell_flyany_framenearfly,9.143863e-03,-5.084665e-02,203030
veltoward_nose2ell_flyany_frametouch,3.346243e-02,5.486442e-02,19911
veltoward_nose2ell_flyfemale_framechase,3.362652e-01,-1.056068e+00,217
veltoward_nose2ell_flyfemale_framenearfly,5.894428e-03,4.161485e-03,104786
veltoward_nose2ell_flyfemale_frametouch,3.057714e-02,1.276339e-01,9832
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.993660e-01,-1.120014e-02,744
veltoward_nose2ell_flymale_framenearfly,1.239108e-02,-3.251261e-02,98244
veltoward_nose2ell_flymale_frametouch,3.634768e-02,1.960917e-02,10079
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.336639e-02,7.528321e-01,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.357900e-02,1.139929e+00,961
wing_angle_diff_flyany_framenearfly,6.600539e-02,1.859542e+00,203039
wing_angle_diff_flyany_frametouch,4.927587e-02,9.067846e-01,19911
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.197490e-01,6.580104e+00,11479
wing_angle_diff_flyfemale_frameany,8.798398e-02,2.463397e+00,239722
wing_angle_diff_flyfemale_framenearfly,8.387152e-02,4.598941e+00,104791
wing_angle_diff_flyfemale_frametouch,6.817473e-02,5.052902e+00,9832
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.847859e-02,-6.304703e-01,239591
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.791003e-03,-6.423790e-01,744
wing_angle_diff_flymale_framenearfly,4.814978e-02,-1.493176e-01,98248
wing_angle_diff_flymale_frametouch,3.038133e-02,-4.704188e-01,10079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258944e-01,-6.869628e-02,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310343e-01,1.782739e-01,239722
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207157e-01,-2.549890e-01,239591
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.130563e-02,-7.994754e-01,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.568042e-02,-1.423275e+00,239722
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.681355e-02,-5.587849e-02,239591
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.206076e-02,4.736910e-01,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.230356e-02,2.381307e+00,239722
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.166504e-02,-1.102516e+00,239591
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.894671e-01,3.198488e+00,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.912569e-01,-6.271035e-01,11479
wing_areal_mm_flyfemale_frameany,1.149298e+00,5.391784e+00,239722
wing_areal_mm_flymale_frameany,8.298539e-01,-1.519410e-01,239591
wing_arear_mm_flyany_frameany,1.007189e+00,3.645302e+00,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.397945e-01,1.360647e+00,11479
wing_arear_mm_flyfemale_frameany,1.174555e+00,5.966279e+00,239722
wing_arear_mm_flymale_frameany,8.399592e-01,8.301518e-02,239591
wing_trough_angle_flyany_frameany,3.099901e-03,-7.003037e-01,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.219134e-03,4.415229e-01,239722
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.090231e-05,-1.321166e+00,239591
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.362879e+01,3.740919e+00,479442
y_mm_flyany_frameany,7.715474e+00,3.591738e+00,479442
yaw_flyany_framemove,1.258547e-02,1.641095e+00,213931
yaw_flyfemale_framemove,2.271497e-02,1.611292e+00,100411
yaw_flymale_framemove,2.429177e-03,5.853610e-01,113520
