field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.788602e+00,-5.923237e+00,239720
velmag_nose_flymale_frameany,2.322421e+00,-7.250815e+00,239713
velmag_tail_flyany_frameany,2.566531e+00,-7.050055e+00,479440
velmag_tail_flyfemale_frameany,2.783084e+00,-5.919720e+00,239720
velmag_tail_flymale_frameany,2.349783e+00,-7.197780e+00,239713
veltoward_nose2ell_flyany_framebackup_nearfly,-6.171802e-02,-6.402112e-02,430
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.486585e-02,3.544457e-02,4208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.915279e-03,-1.209538e-01,410734
veltoward_nose2ell_flyany_frametouch,4.107057e-03,-1.234035e-01,40179
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.873439e-03,4.043907e-02,200352
veltoward_nose2ell_flyfemale_frametouch,7.024633e-03,-3.452696e-03,17908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.956026e-03,-1.052893e-01,210375
veltoward_nose2ell_flymale_frametouch,1.173068e-03,-1.337946e-01,22264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.156274e-02,1.426480e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.792799e-02,3.875105e+00,410753
wing_angle_diff_flyany_frametouch,1.007805e-01,3.679835e+00,40179
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.837056e-01,-3.324435e+00,3834
wing_angle_diff_flyfemale_frameany,3.602742e-02,-2.530313e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.856268e-02,-7.124600e-01,200361
wing_angle_diff_flyfemale_frametouch,4.639742e-02,1.793739e+00,17908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.270819e-01,3.855795e+00,239723
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.372762e-01,5.909469e+00,210385
wing_angle_diff_flymale_frametouch,1.550850e-01,4.014523e+00,22264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.224312e-01,-8.335811e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239294e-01,-1.110625e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209276e-01,-3.786442e-01,239723
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.947875e-02,-5.452426e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.832972e-02,6.228829e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.727915e-02,-5.680253e+00,239723
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.208399e-02,1.909795e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.435714e-02,2.479632e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.980271e-02,8.260310e-01,239723
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.078701e+00,5.842311e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.491994e-01,2.175270e+00,3834
wing_areal_mm_flyfemale_frameany,1.163556e+00,5.829566e+00,239730
wing_areal_mm_flymale_frameany,9.938538e-01,4.763507e+00,239723
wing_arear_mm_flyany_frameany,1.091097e+00,6.049676e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.641575e-01,2.380453e+00,3834
wing_arear_mm_flyfemale_frameany,1.195248e+00,6.528703e+00,239730
wing_arear_mm_flymale_frameany,9.869528e-01,4.361883e+00,239723
wing_trough_angle_flyany_frameany,8.032703e-03,7.652683e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.289797e-02,6.821651e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.683227e-02,-4.898924e+00,239723
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.903524e+01,7.741698e+00,479460
y_mm_flyany_frameany,-2.828530e+01,-1.364620e+01,479460
yaw_flyany_framemove,-2.848531e-02,-2.837287e+00,119572
yaw_flyfemale_framemove,-5.461504e-02,-4.037816e+00,64026
yaw_flymale_framemove,-2.232543e-03,2.193029e-01,55539
