field,value,zscore,nflyframes
nflies_close_flymale_framewingflick,1.308267e+00,3.952378e-01,302
nwingsdetected_flyany_frameany,1.094968e+00,3.585806e+00,479340
nwingsdetected_flyany_framewingextension,1.922140e+00,-1.296958e+00,6487
nwingsdetected_flyany_framewingflick,1.976519e+00,1.586046e+00,349
nwingsdetected_flyany_framewinggrooming,1.412700e+00,-1.069767e+00,41261
nwingsdetected_flyfemale_frameany,1.060676e+00,1.642989e+00,239107
nwingsdetected_flymale_frameany,1.129286e+00,3.942341e+00,239670
phi_flyany_frameany,-5.387858e-03,-6.169593e-01,479340
phisideways_flyany_framemove,3.695704e-01,-2.048270e+00,304602
phisideways_flyfemale_framemove,3.823465e-01,-2.120534e+00,159620
phisideways_flymale_framemove,3.566466e-01,-1.644498e+00,144572
theta_mm_flyany_frameany,-4.113902e-03,-5.328902e-01,479340
velmag_ctr_flyany_frameany,8.816122e+00,-9.465883e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,4.130050e+00,5.790939e-01,1066
velmag_ctr_flyany_framebackup,9.081439e+00,2.189735e+00,1758
velmag_ctr_flyany_framebodyturn,1.171055e+01,1.835087e+00,4426
velmag_ctr_flyany_framecrabwalkall,1.538908e+01,1.153793e+00,30484
velmag_ctr_flyany_framecrabwalkextreme,8.261964e+00,2.700481e+00,1145
velmag_ctr_flyany_framejump,5.281072e+01,9.881863e-01,3260
velmag_ctr_flyany_framemove,1.345605e+01,1.041548e-01,304582
velmag_ctr_flyany_framenearfly,8.717091e+00,3.581551e-02,211019
velmag_ctr_flyany_framenearwall,1.004321e+01,-3.524423e-02,330241
velmag_ctr_flyany_framenotnearfly_notnearwall,6.613655e+00,-1.052927e+00,101178
velmag_ctr_flyany_framepivotcenter,3.464782e+00,1.408154e+00,747
velmag_ctr_flyany_framepivottail,1.117407e+01,2.485966e+00,7752
velmag_ctr_flyany_framerighting,1.654229e+01,4.458231e-01,963
velmag_ctr_flyany_framestop,7.456005e-01,4.898755e-01,174738
velmag_ctr_flyany_frametouch,6.653790e+00,2.816477e+00,39071
velmag_ctr_flyany_framewalk,1.744275e+01,3.387537e-01,171654
velmag_ctr_flyany_framewingextension,7.348464e+00,2.613107e+00,6487
velmag_ctr_flyany_framewingflick,1.637024e+01,-2.912844e-01,349
velmag_ctr_flyany_framewinggrooming,9.478187e-01,1.993159e+00,41261
velmag_ctr_flyfemale_frameany,9.347552e+00,4.598919e-01,239097
velmag_ctr_flymale_frameany,8.285086e+00,-2.088060e+00,239660
velmag_ctr_flymale_framechase,1.531408e+01,-1.979834e-01,14951
velmag_flyany_frameany,7.664832e+00,-1.022614e+00,479320
velmag_flyfemale_frameany,8.095681e+00,4.113872e-01,239097
velmag_flymale_frameany,7.235402e+00,-2.138878e+00,239660
velmag_nose_flyany_frameany,9.229657e+00,-8.794666e-01,479320
velmag_nose_flyfemale_frameany,9.819210e+00,5.377216e-01,239097
velmag_nose_flymale_frameany,8.639506e+00,-2.061552e+00,239660
velmag_tail_flyany_frameany,9.291702e+00,-8.130517e-01,479320
velmag_tail_flyfemale_frameany,9.884507e+00,5.998304e-01,239097
velmag_tail_flymale_frameany,8.697746e+00,-1.998355e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-9.182718e-02,-9.801320e-02,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.668117e-02,-3.210414e-01,11137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.105982e-02,-2.024819e-02,838
veltoward_nose2ell_flyany_framenearfly,2.442412e-02,9.537838e-02,211019
veltoward_nose2ell_flyany_frametouch,8.692961e-02,2.753534e-01,39071
veltoward_nose2ell_flyfemale_framechase,4.818888e-01,-1.033973e+00,8203
veltoward_nose2ell_flyfemale_framenearfly,3.590479e-03,5.572624e-02,112964
veltoward_nose2ell_flyfemale_frametouch,9.173725e-02,6.544552e-01,18863
veltoward_nose2ell_flyfemale_framewingextension,1.355355e-01,-4.185342e-01,351
veltoward_nose2ell_flymale_framechase,4.859437e-01,8.850235e-03,14951
veltoward_nose2ell_flymale_framenearfly,4.523581e-02,1.424899e-02,97768
veltoward_nose2ell_flymale_frametouch,8.215968e-02,8.954647e-02,20135
veltoward_nose2ell_flymale_framewingextension,1.891375e-01,8.755675e-02,6133
wing_angle_diff_flyany_frameany,9.765885e-02,4.397063e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.416701e-01,-1.157257e+00,1066
wing_angle_diff_flyany_framechase,7.265201e-02,3.184617e+00,23154
wing_angle_diff_flyany_framenearfly,9.547222e-02,5.880107e+00,211028
wing_angle_diff_flyany_frametouch,1.150874e-01,4.829410e+00,39071
wing_angle_diff_flyany_framewingextension,8.097876e-01,1.180796e+00,6487
wing_angle_diff_flyany_framewingflick,1.116963e+00,2.047113e+00,349
wing_angle_diff_flyany_framewinggrooming,4.194090e-01,4.645656e-02,41261
wing_angle_diff_flyfemale_frameany,7.410049e-02,2.526281e+00,239107
wing_angle_diff_flyfemale_framenearfly,6.513459e-02,3.871297e+00,112969
wing_angle_diff_flyfemale_frametouch,4.752026e-02,2.889868e+00,18863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.212065e-01,4.588450e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,3.416701e-01,-1.248083e+00,1066
wing_angle_diff_flymale_framechase,1.354414e-01,4.513642e+00,14951
wing_angle_diff_flymale_framenearfly,1.258239e-01,5.942678e+00,97772
wing_angle_diff_flymale_frametouch,1.826641e-01,5.121357e+00,20135
wing_angle_diff_flymale_framewingflick,1.166602e+00,2.449827e+00,302
wing_angle_imbalance_flyany_frameany,1.520291e-01,2.375682e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.032838e-01,-7.774656e-02,6487
wing_angle_imbalance_flyany_framewingflick,1.937699e-01,3.361111e-01,349
wing_angle_imbalance_flyfemale_frameany,1.469644e-01,8.893703e-01,239107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.570813e-01,2.884921e+00,239670
wing_angle_imbalance_flymale_framewingflick,1.934973e-01,2.967179e-01,302
wing_anglel_flyany_frameany,-4.917824e-02,-4.716626e+00,479340
wing_anglel_flyany_framewingextension,-4.199100e-01,5.739889e-01,6487
wing_anglel_flyany_framewingflick,-5.578395e-01,-1.972235e+00,349
wing_anglel_flyfemale_frameany,-3.601043e-02,-2.557870e+00,239107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.222948e-02,-4.904617e+00,239670
wing_anglel_flymale_framewingflick,-5.744781e-01,-2.144404e+00,302
wing_angler_flyany_frameany,4.848061e-02,2.717479e+00,479340
wing_angler_flyany_framewingextension,3.898776e-01,1.279525e+00,6487
wing_angler_flyany_framewingflick,5.591237e-01,2.053889e+00,349
wing_angler_flyfemale_frameany,3.809006e-02,1.307263e+00,239107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.897706e-02,2.805511e+00,239670
wing_angler_flymale_framewingflick,5.921235e-01,2.645178e+00,302
wing_areal_mm_flyany_frameany,8.538109e-01,-2.474239e+00,479340
wing_areal_mm_flyany_framewingextension,9.479941e-01,-1.277446e+00,6487
wing_areal_mm_flyany_framewinggrooming,5.669326e-01,-3.251485e+00,41261
wing_areal_mm_flyfemale_frameany,9.044306e-01,-1.992690e+00,239107
wing_areal_mm_flymale_frameany,8.030520e-01,-2.717628e+00,239670
wing_arear_mm_flyany_frameany,8.533344e-01,-2.593438e+00,479340
wing_arear_mm_flyany_framewingextension,9.181057e-01,5.664638e-01,6487
wing_arear_mm_flyany_framewinggrooming,5.849651e-01,-2.802191e+00,41261
wing_arear_mm_flyfemale_frameany,9.049817e-01,-2.091877e+00,239107
wing_arear_mm_flymale_frameany,8.017206e-01,-2.847315e+00,239670
wing_trough_angle_flyany_frameany,-1.608685e-03,-2.082281e+00,479340
wing_trough_angle_flyany_framewingextension,-1.443219e-02,9.557696e-01,6487
wing_trough_angle_flyany_framewingflick,6.132720e-03,1.499592e+00,349
wing_trough_angle_flyfemale_frameany,-2.916272e-04,-1.120465e+00,239107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.813284e-03,-1.811813e+00,239670
wing_trough_angle_flymale_framewingflick,7.562747e-03,1.327315e+00,302
x_mm_flyany_frameany,-4.056522e+00,-8.174889e-01,479340
y_mm_flyany_frameany,-2.642420e+00,-9.706852e-01,479340
yaw_flyany_framemove,-9.346835e-03,-6.873454e-01,304602
yaw_flyfemale_framemove,3.253390e-03,4.902908e-01,159620
yaw_flymale_framemove,-2.271006e-02,-1.501273e+00,144572
