field,value,zscore,nflyframes
velmag_flyany_frameany,3.437241e+00,-3.095974e+00,455472
velmag_flyfemale_frameany,3.659504e+00,-2.070773e+00,233857
velmag_flymale_frameany,3.204577e+00,-3.634129e+00,221121
velmag_nose_flyany_frameany,4.519409e+00,-3.196883e+00,455472
velmag_nose_flyfemale_frameany,4.846718e+00,-2.100598e+00,233857
velmag_nose_flymale_frameany,4.176190e+00,-3.831704e+00,221121
velmag_tail_flyany_frameany,4.519956e+00,-3.185165e+00,455472
velmag_tail_flyfemale_frameany,4.834663e+00,-2.110115e+00,233857
velmag_tail_flymale_frameany,4.189540e+00,-3.798320e+00,221121
veltoward_nose2ell_flyany_framebackup_nearfly,-4.872125e-02,-7.003103e-02,1509
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.916823e-02,-3.199908e-03,11229
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.034489e-03,7.337647e-02,458
veltoward_nose2ell_flyany_framenearfly,7.605193e-03,-6.697119e-02,226702
veltoward_nose2ell_flyany_frametouch,1.135316e-02,-5.567688e-02,17412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.995249e-03,1.720422e-02,127399
veltoward_nose2ell_flyfemale_frametouch,1.511710e-02,8.815080e-03,11475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.053904e-03,-5.425476e-02,99015
veltoward_nose2ell_flymale_frametouch,6.787047e-03,-6.600887e-02,5931
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.114872e-02,-1.239771e+00,455492
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.234269e-02,4.495750e-01,226711
wing_angle_diff_flyany_frametouch,7.315055e-02,2.471100e+00,17412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.777934e-01,-4.926757e+00,19967
wing_angle_diff_flyfemale_frameany,3.603081e-02,-2.329696e+00,233868
wing_angle_diff_flyfemale_framenearfly,4.162679e-02,-2.836841e-01,127404
wing_angle_diff_flyfemale_frametouch,5.464161e-02,3.251952e+00,11475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.724268e-02,-7.795981e-02,221130
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.373344e-02,8.721741e-01,99019
wing_angle_diff_flymale_frametouch,9.513761e-02,2.183654e+00,5931
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222639e-01,-5.372751e-01,455492
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352666e-01,8.739531e-01,233868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086630e-01,-1.572833e+00,221130
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.267106e-02,4.789346e-01,455492
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.064603e-03,2.190856e+00,233868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.706975e-02,-1.105301e+00,221130
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.847766e-02,-1.654546e+00,455492
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.696621e-02,-1.379101e+00,233868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.017293e-02,-1.215511e+00,221130
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.025866e-01,-2.796996e+00,455492
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.570708e-01,-2.238122e+00,19967
wing_areal_mm_flyfemale_frameany,8.565846e-01,-2.365835e+00,233868
wing_areal_mm_flymale_frameany,7.450163e-01,-2.978974e+00,221130
wing_arear_mm_flyany_frameany,8.078533e-01,-2.699306e+00,455492
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.570907e-01,-2.416808e+00,19967
wing_arear_mm_flyfemale_frameany,8.730351e-01,-1.999239e+00,233868
wing_arear_mm_flymale_frameany,7.384791e-01,-3.263234e+00,221130
wing_trough_angle_flyany_frameany,3.931734e-03,-4.626288e-01,455492
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.001906e-02,1.191315e+00,233868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.462214e-03,-1.719467e+00,221130
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.036589e+01,-5.135535e+00,455492
y_mm_flyany_frameany,-9.550182e+00,-4.690958e+00,455492
yaw_flyany_framemove,-5.129306e-02,-5.455971e+00,165907
yaw_flyfemale_framemove,-1.610453e-02,-1.197951e+00,97445
yaw_flymale_framemove,-7.880604e-02,-5.644902e+00,68346
