field,value,zscore,nflyframes
theta_mm_flyany_frameany,-8.120190e-02,-3.264849e+00,479420
velmag_ctr_flyany_frameany,5.271272e+00,-5.229507e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.325500e+00,-3.178378e-01,5149
velmag_ctr_flyany_framebackup,7.199021e+00,-1.385704e+00,625
velmag_ctr_flyany_framebodyturn,9.701085e+00,-1.398508e+00,2630
velmag_ctr_flyany_framecrabwalkall,1.183451e+01,-3.022643e+00,25787
velmag_ctr_flyany_framecrabwalkextreme,6.428993e+00,-2.468616e+00,1285
velmag_ctr_flyany_framejump,5.260390e+01,7.679648e-01,201
velmag_ctr_flyany_framemove,1.151577e+01,-2.070420e+00,191530
velmag_ctr_flyany_framenearfly,4.509095e+00,-5.562305e+00,273474
velmag_ctr_flyany_framenearwall,5.796960e+00,-5.210295e+00,335433
velmag_ctr_flyany_framenotnearfly_notnearwall,6.924187e+00,3.651010e-02,63496
velmag_ctr_flyany_framepivotcenter,2.690315e+00,-8.395494e-01,855
velmag_ctr_flyany_framepivottail,9.096994e+00,-7.207273e-01,4064
velmag_ctr_flyany_framerighting,1.360556e+01,-3.233609e+00,1063
velmag_ctr_flyany_framestop,4.698975e-01,-7.271419e+00,287870
velmag_ctr_flyany_frametouch,3.151103e+00,-6.678574e+00,57699
velmag_ctr_flyany_framewalk,1.560635e+01,-1.632703e+00,116678
velmag_ctr_flyany_framewingextension,3.224983e+00,-9.053872e-01,18768
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.851394e-01,-2.638715e+00,2994
velmag_ctr_flyfemale_frameany,2.944156e+00,-7.550698e+00,241677
velmag_ctr_flymale_frameany,7.643089e+00,-2.311256e+00,237037
velmag_ctr_flymale_framechase,1.540292e+01,-2.450038e-01,14280
velmag_flyany_frameany,4.589042e+00,-4.987682e+00,479400
velmag_flyfemale_frameany,2.420348e+00,-7.324830e+00,241677
velmag_flymale_frameany,6.802055e+00,-2.142601e+00,237037
velmag_nose_flyany_frameany,5.548875e+00,-5.324733e+00,479400
velmag_nose_flyfemale_frameany,3.242976e+00,-7.603662e+00,241677
velmag_nose_flymale_frameany,7.897964e+00,-2.413282e+00,237037
velmag_tail_flyany_frameany,5.592187e+00,-5.269163e+00,479400
velmag_tail_flyfemale_frameany,3.260338e+00,-7.584788e+00,241677
velmag_tail_flymale_frameany,7.966479e+00,-2.331820e+00,237037
veltoward_nose2ell_flyany_framebackup_nearfly,-5.475776e-02,8.876011e-02,366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.593155e-02,-1.666790e-01,10878
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.498218e-02,1.300150e-01,1099
veltoward_nose2ell_flyany_framenearfly,1.519994e-03,-2.665048e-01,273474
veltoward_nose2ell_flyany_frametouch,1.996891e-02,-1.010022e-01,57699
veltoward_nose2ell_flyfemale_framechase,5.035748e-01,-1.030682e+00,1307
veltoward_nose2ell_flyfemale_framenearfly,-2.800517e-02,-1.086299e-01,141379
veltoward_nose2ell_flyfemale_frametouch,1.434720e-02,-3.093142e-02,7398
veltoward_nose2ell_flyfemale_framewingextension,-1.151285e-01,-5.803049e-01,1706
veltoward_nose2ell_flymale_framechase,4.858596e-01,-5.071814e-02,14280
veltoward_nose2ell_flymale_framenearfly,3.177055e-02,-5.042607e-02,131766
veltoward_nose2ell_flymale_frametouch,2.553070e-02,-9.641558e-02,50011
veltoward_nose2ell_flymale_framewingextension,2.198366e-02,-7.350907e-02,16949
wing_angle_diff_flyany_frameany,7.314729e-02,1.879438e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.273827e-01,-1.299082e+00,5149
wing_angle_diff_flyany_framechase,3.383623e-02,7.932139e-01,15605
wing_angle_diff_flyany_framenearfly,1.012912e-01,6.250293e+00,273488
wing_angle_diff_flyany_frametouch,1.282823e-01,5.808256e+00,57699
wing_angle_diff_flyany_framewingextension,9.034483e-01,3.378089e+00,18768
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.301577e-01,5.119969e+00,2994
wing_angle_diff_flyfemale_frameany,5.640455e-02,4.611024e-01,241688
wing_angle_diff_flyfemale_framenearfly,8.631640e-02,5.919336e+00,141388
wing_angle_diff_flyfemale_frametouch,5.317139e-02,3.566029e+00,7652
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.973185e-02,2.386292e+00,237046
wing_angle_diff_flymale_frameattemptedcopulation,3.365837e-01,-1.298580e+00,5131
wing_angle_diff_flymale_framechase,3.273783e-02,4.568846e-02,14280
wing_angle_diff_flymale_framenearfly,1.147978e-01,5.120622e+00,131771
wing_angle_diff_flymale_frametouch,2.025690e-01,6.058194e+00,50011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.478915e-01,1.487273e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.527134e-01,2.985242e+00,18768
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409769e-01,-3.109720e-01,241688
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.546060e-01,2.461559e+00,237046
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.502178e-02,-8.508089e-01,479420
wing_anglel_flyany_framewingextension,-3.183890e-01,2.165202e+00,18768
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.701428e-02,3.384330e-01,241688
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.300627e-02,-1.510458e+00,237046
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.812550e-02,2.377969e+00,479420
wing_angler_flyany_framewingextension,5.850592e-01,4.177371e+00,18768
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.939027e-02,1.070721e+00,241688
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.672558e-02,2.481118e+00,237046
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.960773e-01,2.300841e+00,479420
wing_areal_mm_flyany_framewingextension,8.753457e-01,-2.319459e+00,18768
wing_areal_mm_flyany_framewinggrooming,6.628800e-01,1.342867e+00,2994
wing_areal_mm_flyfemale_frameany,1.015290e+00,1.131657e+00,241688
wing_areal_mm_flymale_frameany,9.767309e-01,3.233954e+00,237046
wing_arear_mm_flyany_frameany,9.944979e-01,2.098298e+00,479420
wing_arear_mm_flyany_framewingextension,1.107758e+00,3.488938e+00,18768
wing_arear_mm_flyany_framewinggrooming,6.137338e-01,-1.319943e+00,2994
wing_arear_mm_flyfemale_frameany,9.992682e-01,5.691176e-01,241688
wing_arear_mm_flymale_frameany,9.897741e-01,3.527339e+00,237046
wing_trough_angle_flyany_frameany,1.114497e-02,1.798452e+00,479420
wing_trough_angle_flyany_framewingextension,1.027527e-01,3.197496e+00,18768
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.347859e-02,1.980587e+00,241688
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.752842e-03,7.050053e-01,237046
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.579887e+00,-1.991366e+00,479420
y_mm_flyany_frameany,-5.497457e-01,2.991166e-01,479420
yaw_flyany_framemove,8.563763e-03,1.341549e+00,191550
yaw_flyfemale_framemove,8.932052e-03,8.574196e-01,61968
yaw_flymale_framemove,9.344002e-03,1.037240e+00,129140
