field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.268293e-03,-1.571846e-01,130120
veltoward_nose2ell_flyany_frametouch,1.457773e-02,-7.138377e-02,3986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.238893e-04,1.038866e-02,62323
veltoward_nose2ell_flyfemale_frametouch,1.004201e-02,-6.176556e-03,1342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.034327e-03,-1.028550e-01,67342
veltoward_nose2ell_flymale_frametouch,1.890303e-02,-7.574367e-02,2547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.178276e-01,4.788908e+00,479455
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.041495e-01,5.643573e+00,130123
wing_angle_diff_flyany_frametouch,1.101573e-01,4.535516e+00,3986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.995918e-01,-6.612089e+00,2227
wing_angle_diff_flyfemale_frameany,8.357424e-02,2.092045e+00,238175
wing_angle_diff_flyfemale_framenearfly,6.267246e-02,2.241999e+00,62324
wing_angle_diff_flyfemale_frametouch,1.058283e-01,9.803993e+00,1367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.515187e-01,5.445280e+00,240485
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.450608e-01,6.572362e+00,67344
wing_angle_diff_flymale_frametouch,1.080863e-01,2.274805e+00,2547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343027e-01,8.643567e-01,479455
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342210e-01,5.798374e-01,238175
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342521e-01,8.515174e-01,240485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.093623e-02,-2.285623e+00,479455
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.532628e-02,1.401812e+00,238175
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.598514e-02,-4.406910e+00,240485
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.689136e-02,5.936301e+00,479455
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.824796e-02,4.719790e+00,238175
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.553354e-02,4.718257e+00,240485
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.809367e-01,-3.008099e+00,479455
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.510312e-01,-2.101733e+00,2227
wing_areal_mm_flyfemale_frameany,8.352398e-01,-2.443584e+00,238175
wing_areal_mm_flymale_frameany,7.263965e-01,-3.201097e+00,240485
wing_arear_mm_flyany_frameany,7.861507e-01,-2.929774e+00,479455
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.438093e-01,1.801278e+00,2227
wing_arear_mm_flyfemale_frameany,8.746615e-01,-1.485718e+00,238175
wing_arear_mm_flymale_frameany,6.981764e-01,-4.214148e+00,240485
wing_trough_angle_flyany_frameany,1.096797e-02,1.885069e+00,479455
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.674096e-02,3.047984e+00,238175
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.374376e-03,-5.874784e-02,240485
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.539074e+00,-2.281640e-01,479455
y_mm_flyany_frameany,-2.349999e+00,-1.263852e+00,479455
yaw_flyany_framemove,-2.791210e-02,-2.589382e+00,72762
yaw_flyfemale_framemove,-4.097028e-02,-2.956697e+00,25914
yaw_flymale_framemove,-1.847657e-02,-8.419583e-01,46323
