field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.945138e+00,1.573858e+00,237676
velmag_ctr_flymale_frameany,8.967439e+00,1.703176e+00,240881
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.233077e+00,1.624038e+00,479440
velmag_flyfemale_frameany,6.700229e+00,1.445225e+00,237676
velmag_flymale_frameany,7.780459e+00,1.573293e+00,240881
velmag_nose_flyany_frameany,8.892771e+00,1.805518e+00,479440
velmag_nose_flyfemale_frameany,8.489726e+00,1.690840e+00,237676
velmag_nose_flymale_frameany,9.311829e+00,1.677136e+00,240881
velmag_tail_flyany_frameany,8.882006e+00,1.788698e+00,479440
velmag_tail_flyfemale_frameany,8.440810e+00,1.626009e+00,237676
velmag_tail_flymale_frameany,9.339411e+00,1.706724e+00,240881
veltoward_nose2ell_flyany_framebackup_nearfly,-4.531317e-02,-2.409714e-02,1844
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.279662e-02,7.188342e-02,15260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.600516e-02,2.242647e-02,791
veltoward_nose2ell_flyany_framenearfly,1.467684e-02,2.115645e-02,173382
veltoward_nose2ell_flyany_frametouch,1.225945e-02,-8.339787e-02,9358
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.203947e-02,6.088491e-02,86791
veltoward_nose2ell_flyfemale_frametouch,4.938828e-03,-4.731495e-02,4314
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.737074e-02,-3.964449e-02,86405
veltoward_nose2ell_flymale_frametouch,1.944920e-02,-7.484345e-02,5035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.551008e-02,-1.596225e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.311469e-02,-1.197125e+00,173387
wing_angle_diff_flyany_frametouch,3.556932e-02,-4.134325e-01,9358
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.828558e-01,-2.605825e+00,30134
wing_angle_diff_flyfemale_frameany,4.275069e-02,-1.655647e+00,237686
wing_angle_diff_flyfemale_framenearfly,3.271447e-02,-1.133139e+00,86793
wing_angle_diff_flyfemale_frametouch,3.376533e-02,3.850769e-01,4323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.741221e-02,-1.168329e+00,240891
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.230528e-02,-1.038409e+00,86408
wing_angle_diff_flymale_frametouch,3.638706e-02,-6.247838e-01,5035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131624e-01,-2.213976e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224499e-01,-1.060411e+00,237686
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037083e-01,-2.541521e+00,240891
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.802079e-02,1.060257e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.225244e-02,1.808100e+00,237686
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.318830e-02,1.821595e-01,240891
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.748929e-02,-1.667134e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.049825e-02,-7.206017e-01,237686
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.422391e-02,-1.762368e+00,240891
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.739569e-01,2.999989e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.207622e-01,1.101325e+00,30134
wing_areal_mm_flyfemale_frameany,1.050159e+00,3.075054e+00,237686
wing_areal_mm_flymale_frameany,8.995989e-01,2.380649e+00,240891
wing_arear_mm_flyany_frameany,9.733034e-01,2.839450e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.924309e-01,-6.533739e-01,30134
wing_arear_mm_flyfemale_frameany,1.049499e+00,2.955454e+00,237686
wing_arear_mm_flymale_frameany,8.992241e-01,2.223701e+00,240891
wing_trough_angle_flyany_frameany,3.484288e-03,-4.517211e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.520530e-03,1.030566e+00,237686
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.437053e-03,-1.482901e+00,240891
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.068854e-01,3.350249e-01,479460
y_mm_flyany_frameany,4.624352e+00,2.203811e+00,479460
yaw_flyany_framemove,-1.185882e-02,-7.213034e-01,291678
yaw_flyfemale_framemove,-8.918769e-03,-5.817295e-01,139805
yaw_flymale_framemove,-1.338188e-02,-3.013459e-01,151666
