field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.177272e+01,1.935860e+00,4478
velmag_ctr_flyany_framecrabwalkall,1.344262e+01,-1.089287e+00,37880
velmag_ctr_flyany_framecrabwalkextreme,7.928974e+00,1.704904e+00,1228
velmag_ctr_flyany_framejump,4.691067e+01,-1.114568e+00,2721
velmag_ctr_flyany_framemove,9.992533e+00,-3.822088e+00,290352
velmag_ctr_flyany_framenearfly,6.115491e+00,-3.658120e+00,161658
velmag_ctr_flyany_framenearwall,6.753335e+00,-4.319238e+00,419764
velmag_ctr_flyany_framenotnearfly_notnearwall,7.182351e+00,-4.890301e-01,57529
velmag_ctr_flyany_framepivotcenter,2.562065e+00,-1.369457e+00,753
velmag_ctr_flyany_framepivottail,1.094303e+01,2.130782e+00,11078
velmag_ctr_flyany_framerighting,1.607223e+01,-1.560769e-01,1419
velmag_ctr_flyany_framestop,1.106157e+00,1.088435e+01,189088
velmag_ctr_flyany_frametouch,5.643228e+00,3.386702e-02,8268
velmag_ctr_flyany_framewalk,1.555544e+01,-1.622569e+00,108391
velmag_ctr_flyany_framewingextension,7.168245e+00,2.457387e+00,365
velmag_ctr_flyany_framewingflick,7.314290e+00,-4.741890e+00,367
velmag_ctr_flyany_framewinggrooming,1.400924e+00,1.625651e+01,61818
velmag_ctr_flyfemale_frameany,5.947193e+00,-3.987199e+00,220737
velmag_ctr_flymale_frameany,7.016230e+00,-3.628857e+00,258014
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.255506e+00,-4.528543e+00,479440
velmag_flyfemale_frameany,4.679407e+00,-4.465225e+00,220737
velmag_flymale_frameany,5.745428e+00,-4.060992e+00,258014
velmag_nose_flyany_frameany,7.095005e+00,-3.744982e+00,479440
velmag_nose_flyfemale_frameany,6.587137e+00,-3.635466e+00,220737
velmag_nose_flymale_frameany,7.526699e+00,-3.413291e+00,258014
velmag_tail_flyany_frameany,7.099130e+00,-3.750367e+00,479440
velmag_tail_flyfemale_frameany,6.555922e+00,-3.690825e+00,220737
velmag_tail_flymale_frameany,7.560364e+00,-3.375832e+00,258014
veltoward_nose2ell_flyany_framebackup_nearfly,-2.626034e-02,1.227859e-01,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.045745e-02,1.711675e-01,9795
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.088294e-03,1.421771e-01,574
veltoward_nose2ell_flyany_framenearfly,9.199451e-03,-1.073399e-01,161658
veltoward_nose2ell_flyany_frametouch,9.930657e-03,-1.174761e-01,8268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.337367e-03,5.902593e-02,70422
veltoward_nose2ell_flyfemale_frametouch,1.876761e-03,-9.267127e-02,4172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.303836e-02,-1.119013e-01,91103
veltoward_nose2ell_flymale_frametouch,1.734184e-02,-9.644573e-02,4094
veltoward_nose2ell_flymale_framewingextension,3.141260e-02,-6.998920e-02,236
wing_angle_diff_flyany_frameany,4.628502e-01,3.663222e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.281420e-01,3.792979e+01,161658
wing_angle_diff_flyany_frametouch,3.749292e-01,2.212396e+01,8268
wing_angle_diff_flyany_framewingextension,8.961784e-01,3.329696e+00,365
wing_angle_diff_flyany_framewingflick,8.787970e-01,4.169227e-01,367
wing_angle_diff_flyany_framewinggrooming,6.046015e-01,8.906582e+00,61818
wing_angle_diff_flyfemale_frameany,4.481770e-01,3.666571e+01,220745
wing_angle_diff_flyfemale_framenearfly,3.911861e-01,4.038002e+01,70422
wing_angle_diff_flyfemale_frametouch,3.427378e-01,4.118128e+01,4172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.757624e-01,2.716167e+01,258026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.604057e-01,2.858424e+01,91103
wing_angle_diff_flymale_frametouch,4.029670e-01,1.416359e+01,4094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.988182e-01,9.280741e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.511226e-01,-1.248859e+00,365
wing_angle_imbalance_flyany_framewingflick,1.528902e-01,-1.646096e+00,367
wing_angle_imbalance_flyfemale_frameany,2.165327e-01,1.079821e+01,220745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.838234e-01,5.887540e+00,258026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.291774e-01,-3.116567e+01,479460
wing_anglel_flyany_framewingextension,-5.069785e-01,-7.485493e-01,365
wing_anglel_flyany_framewingflick,-4.397518e-01,-3.145483e-01,367
wing_anglel_flyfemale_frameany,-2.307155e-01,-2.944821e+01,220745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.280333e-01,-2.275728e+01,258026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.336727e-01,3.112564e+01,479460
wing_angler_flyany_framewingextension,3.891998e-01,1.269354e+00,365
wing_angler_flyany_framewingflick,4.390452e-01,4.986859e-01,367
wing_angler_flyfemale_frameany,2.174614e-01,2.690480e+01,220745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.477291e-01,2.277364e+01,258026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971050e-01,-1.104099e+00,479460
wing_areal_mm_flyany_framewingextension,1.073140e+00,6.402341e-01,365
wing_areal_mm_flyany_framewinggrooming,6.408657e-01,2.362879e-01,61818
wing_areal_mm_flyfemale_frameany,9.483738e-01,-8.389670e-01,220745
wing_areal_mm_flymale_frameany,8.529610e-01,-1.095005e+00,258026
wing_arear_mm_flyany_frameany,9.012011e-01,-1.092925e+00,479460
wing_arear_mm_flyany_framewingextension,9.244796e-01,6.617589e-01,365
wing_arear_mm_flyany_framewinggrooming,6.342420e-01,-5.219730e-01,61818
wing_arear_mm_flyfemale_frameany,9.234893e-01,-1.608695e+00,220745
wing_arear_mm_flymale_frameany,8.818160e-01,-2.647991e-01,258026
wing_trough_angle_flyany_frameany,-1.044236e-03,-1.910325e+00,479460
wing_trough_angle_flyany_framewingextension,-4.797413e-02,3.186654e-01,365
wing_trough_angle_flyany_framewingflick,-6.319117e-03,7.435065e-01,367
wing_trough_angle_flyfemale_frameany,-9.169187e-03,-3.224647e+00,220745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.892498e-03,-1.466223e-02,258026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.027164e+00,2.337539e+00,479460
y_mm_flyany_frameany,2.135120e+00,1.286243e+00,479460
yaw_flyany_framemove,4.556836e-02,5.481725e+00,290372
yaw_flyfemale_framemove,8.307212e-02,6.552995e+00,126466
yaw_flymale_framemove,1.255899e-02,1.191180e+00,163405
