field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.005172e+00,4.033846e+00,9177
velmag_ctr_flyany_framewalk,1.835887e+01,9.403537e-01,167896
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.113745e-01,-1.811405e+00,13076
velmag_ctr_flyfemale_frameany,9.262780e+00,1.876851e+00,237768
velmag_ctr_flymale_frameany,8.459289e+00,1.615658e-02,217160
velmag_ctr_flymale_framechase,1.679719e+01,5.182270e-01,898
velmag_flyany_frameany,7.730637e+00,9.567527e-01,455449
velmag_flyfemale_frameany,8.022815e+00,1.838782e+00,237768
velmag_flymale_frameany,7.425957e+00,1.876778e-02,217160
velmag_nose_flyany_frameany,9.298696e+00,1.034682e+00,455449
velmag_nose_flyfemale_frameany,9.749908e+00,1.936656e+00,237768
velmag_nose_flymale_frameany,8.821192e+00,1.679068e-02,217160
velmag_tail_flyany_frameany,9.266822e+00,9.789730e-01,455449
velmag_tail_flyfemale_frameany,9.706825e+00,1.866209e+00,237768
velmag_tail_flymale_frameany,8.801024e+00,-1.637713e-02,217160
veltoward_nose2ell_flyany_framebackup_nearfly,-6.274740e-02,1.369035e+00,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.975530e-02,-2.170568e-01,11655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.744532e-02,1.412091e+00,614
veltoward_nose2ell_flyany_framenearfly,1.856838e-02,-1.246158e+00,154423
veltoward_nose2ell_flyany_frametouch,3.143659e-02,-1.183305e+00,9177
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.472988e-02,-1.168008e-01,81635
veltoward_nose2ell_flyfemale_frametouch,1.339177e-02,-1.304263e+00,4252
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.167774e-01,-1.583453e+00,898
veltoward_nose2ell_flymale_framenearfly,2.282124e-02,-6.194015e-01,72684
veltoward_nose2ell_flymale_frametouch,5.123184e-02,-8.532106e-01,4922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.675787e-02,-3.065410e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.132069e-02,-9.971292e-01,986
wing_angle_diff_flyany_framenearfly,2.912924e-02,-2.492478e+00,154428
wing_angle_diff_flyany_frametouch,2.687837e-02,-2.134539e+00,9177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.812692e-01,-3.473262e+00,13076
wing_angle_diff_flyfemale_frameany,2.925155e-02,-3.262736e+00,237778
wing_angle_diff_flyfemale_framenearfly,1.997953e-02,-3.100847e+00,81637
wing_angle_diff_flyfemale_frametouch,2.172423e-02,-1.646588e+00,4252
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.468312e-02,-2.100538e+00,217169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.026015e-02,-5.853065e-01,898
wing_angle_diff_flymale_framenearfly,3.909190e-02,-1.546894e+00,72687
wing_angle_diff_flymale_frametouch,3.251245e-02,-1.991810e+00,4922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287913e-01,-1.687874e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277804e-01,-2.192562e+00,237778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299496e-01,-8.309794e-01,217169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.360121e-02,2.423299e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.731709e-03,3.027640e+00,237778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.095203e-02,1.119325e+00,217169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.315666e-02,-2.797399e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.251985e-02,-1.973433e+00,237778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.373110e-02,-2.390590e+00,217169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016094e+00,2.892147e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.608957e-01,8.970444e-01,13076
wing_areal_mm_flyfemale_frameany,1.089355e+00,2.987653e+00,237778
wing_areal_mm_flymale_frameany,9.360228e-01,1.961544e+00,217169
wing_arear_mm_flyany_frameany,9.700505e-01,1.267742e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.446894e-01,-1.664633e-01,13076
wing_arear_mm_flyfemale_frameany,1.074014e+00,2.454686e+00,237778
wing_arear_mm_flymale_frameany,8.562924e-01,-8.037155e-01,217169
wing_trough_angle_flyany_frameany,8.706283e-03,1.421672e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.800883e-03,1.464976e+00,237778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.634083e-03,6.481931e-01,217169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.772703e+00,2.302253e+00,455468
y_mm_flyany_frameany,2.461053e+00,1.253037e+00,455468
yaw_flyany_framemove,-4.500188e-02,-4.966010e+00,259500
yaw_flyfemale_framemove,-2.866303e-02,-2.252835e+00,139587
yaw_flymale_framemove,-6.263155e-02,-4.587118e+00,119844
