field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.618870e+01,1.670245e-01,138315
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.327757e-01,3.182669e+00,23662
velmag_ctr_flyfemale_frameany,6.659712e+00,4.432115e-01,236687
velmag_ctr_flymale_frameany,7.585874e+00,4.703398e-01,218774
velmag_ctr_flymale_framechase,1.324256e+01,-1.152241e+00,1017
velmag_flyany_frameany,6.051577e+00,4.117873e-01,455468
velmag_flyfemale_frameany,5.600829e+00,4.059496e-01,236687
velmag_flymale_frameany,6.539413e+00,4.028758e-01,218774
velmag_nose_flyany_frameany,7.504520e+00,4.833624e-01,455468
velmag_nose_flyfemale_frameany,7.066793e+00,4.223409e-01,236687
velmag_nose_flymale_frameany,7.978294e+00,5.121541e-01,218774
velmag_tail_flyany_frameany,7.515163e+00,4.980229e-01,455468
velmag_tail_flyfemale_frameany,7.113767e+00,4.814192e-01,236687
velmag_tail_flymale_frameany,7.949643e+00,4.791130e-01,218774
veltoward_nose2ell_flyany_framebackup_nearfly,-5.622206e-02,-8.129063e-02,1817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.138876e-02,8.396291e-02,10754
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.430133e-02,-3.304027e-02,426
veltoward_nose2ell_flyany_framenearfly,1.387681e-02,9.008076e-03,185738
veltoward_nose2ell_flyany_frametouch,2.721147e-02,7.698410e-03,9129
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.843318e-03,4.173141e-02,92765
veltoward_nose2ell_flyfemale_frametouch,9.482872e-03,2.878059e-03,3887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.045296e-01,-1.652810e-02,1017
veltoward_nose2ell_flymale_framenearfly,2.036809e-02,-2.811992e-02,92966
veltoward_nose2ell_flymale_frametouch,4.703325e-02,1.675156e-02,5235
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.088923e-02,-1.941720e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.235953e-02,-9.032685e-01,1027
wing_angle_diff_flyany_framenearfly,2.817416e-02,-1.928257e+00,185748
wing_angle_diff_flyany_frametouch,3.346073e-02,-5.727330e-01,9129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127372e-01,-2.144128e+00,23662
wing_angle_diff_flyfemale_frameany,5.304972e-02,-8.210915e-01,236697
wing_angle_diff_flyfemale_framenearfly,3.362027e-02,-1.469539e+00,92767
wing_angle_diff_flyfemale_frametouch,3.258886e-02,4.041385e-02,3887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.773435e-02,-2.264734e+00,218783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.412468e-02,-9.914698e-01,1017
wing_angle_diff_flymale_framenearfly,2.236860e-02,-1.811436e+00,92974
wing_angle_diff_flymale_frametouch,3.340247e-02,-7.163048e-01,5235
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245869e-01,-1.636758e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302329e-01,3.740929e-02,236697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184746e-01,-3.290856e-01,218783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.011709e-02,2.147729e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.338567e-02,2.463931e-01,236697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.241591e-03,3.052852e+00,218783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.077214e-02,-1.132282e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.966405e-02,-1.029330e+00,236697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.197595e-02,-7.637121e-01,218783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.555284e-01,1.576862e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.530204e-01,2.465166e+00,23662
wing_areal_mm_flyfemale_frameany,1.021773e+00,1.642368e+00,236697
wing_areal_mm_flymale_frameany,8.838596e-01,9.802764e-01,218783
wing_arear_mm_flyany_frameany,9.595898e-01,1.567722e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.667884e-01,2.697296e+00,23662
wing_arear_mm_flyfemale_frameany,1.024273e+00,1.593037e+00,236697
wing_arear_mm_flymale_frameany,8.896099e-01,1.038288e+00,218783
wing_trough_angle_flyany_frameany,8.845468e-03,1.074004e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.940607e-03,-6.733497e-01,236697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.631998e-02,2.163030e+00,218783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.191347e+00,4.486435e-01,455487
y_mm_flyany_frameany,-9.335820e+00,-4.589558e+00,455487
yaw_flyany_framemove,-4.764198e-03,-9.343369e-03,251771
yaw_flyfemale_framemove,1.920014e-02,1.735371e+00,132821
yaw_flymale_framemove,-3.078844e-02,-1.906899e+00,118950
