field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearfly,1.966631e-03,7.394503e-01,1.911000e-01,8.089000e-01,1,4,1893878
fractime_flyany_framecrabwalkextreme_nearwall,3.396708e-03,9.616585e-01,1.456000e-01,8.544000e-01,1,4,1893878
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.959406e-05,-2.217935e+00,9.894000e-01,1.060000e-02,1,4,1893878
fractime_flyany_framejump,1.987937e-03,1.382524e-01,4.250000e-01,5.750000e-01,1,4,1893878
fractime_flyany_framejump_nearfly,6.227886e-04,8.249498e-01,1.769000e-01,8.231000e-01,1,4,1893878
fractime_flyany_framejump_nearwall,8.142033e-04,6.583085e-02,4.439000e-01,5.561000e-01,1,4,1893878
fractime_flyany_framejump_notnearfly_notnearwall,9.210117e-04,-8.933465e-02,5.104000e-01,4.896000e-01,1,4,1893878
fractime_flyany_framemove,6.267753e-01,7.711206e-01,2.013000e-01,7.987000e-01,1,4,1893878
fractime_flyany_framemove_nearfly,2.814764e-01,2.177267e+00,2.500000e-02,9.750000e-01,1,4,1893878
fractime_flyany_framemove_nearwall,5.557111e-01,6.512848e-01,2.282000e-01,7.718000e-01,1,4,1893878
fractime_flyany_framemove_notnearfly_notnearwall,4.837686e-02,-3.462389e-01,6.723000e-01,3.277000e-01,1,4,1893878
fractime_flyany_framenotanybehavior,1.888789e-01,7.456404e-01,2.037000e-01,7.963000e-01,1,4,1893878
fractime_flyany_framepivotcenter,8.856638e-04,1.877825e+00,4.300000e-02,9.570000e-01,1,4,1893878
fractime_flyany_framepivotcenter_nearfly,4.364258e-04,2.753332e+00,1.710000e-02,9.829000e-01,1,4,1893878
fractime_flyany_framepivotcenter_nearwall,4.815158e-04,1.898084e+00,4.210000e-02,9.579000e-01,1,4,1893878
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878173e-04,8.900064e-01,1.892000e-01,8.108000e-01,1,4,1893878
fractime_flyany_framepivotcenter_stop,2.111449e-04,1.161163e+00,1.249000e-01,8.751000e-01,1,4,1893878
fractime_flyany_framepivottail,2.114055e-02,-2.654384e+00,9.985000e-01,1.500000e-03,1,4,1893878
fractime_flyany_framepivottail_nearfly,9.356016e-03,-2.109659e+00,9.835000e-01,1.650000e-02,1,4,1893878
fractime_flyany_framepivottail_nearwall,2.098394e-02,-2.602560e+00,9.970000e-01,3.000000e-03,1,4,1893878
fractime_flyany_framepivottail_notnearfly_notnearwall,6.191137e-05,-2.715294e+00,1.000000e+00,0.000000e+00,1,4,1893878
fractime_flyany_framerighting,5.919115e-03,2.647444e+00,1.280000e-02,9.872000e-01,1,4,1893878
fractime_flyany_framerighting_nearfly,2.022556e-03,3.411913e+00,9.300000e-03,9.907000e-01,1,4,1893878
fractime_flyany_framerighting_nearwall,4.340641e-03,3.123536e+00,8.900000e-03,9.911000e-01,1,4,1893878
fractime_flyany_framerighting_notnearfly_notnearwall,1.194622e-03,8.551596e-01,1.732000e-01,8.268000e-01,1,4,1893878
fractime_flyany_framestop,3.732247e-01,-7.711206e-01,7.987000e-01,2.013000e-01,1,4,1893878
fractime_flyany_framestop_nearfly,1.161524e-01,-5.583225e-01,7.062000e-01,2.938000e-01,1,4,1893878
fractime_flyany_framestop_nearwall,1.885678e-01,-1.326756e+00,9.343000e-01,6.570000e-02,1,4,1893878
fractime_flyany_framestop_notnearfly_notnearwall,1.481441e-01,2.901751e-01,3.607000e-01,6.393000e-01,1,4,1893878
fractime_flyany_framestop_notwinggrooming,2.889611e-01,-8.267796e-01,7.984000e-01,2.016000e-01,1,4,1893878
fractime_flyany_frametouch,6.672808e-02,6.439701e+00,0.000000e+00,1.000000e+00,1,4,1893878
fractime_flyany_frametouch_notchase,5.390297e-02,5.961915e+00,0.000000e+00,1.000000e+00,1,4,1893878
fractime_flyany_framewalk,3.188200e-01,-5.509222e-01,7.403000e-01,2.597000e-01,1,4,1893878
fractime_flyany_framewalk_nearfly,1.178737e-01,7.067911e-01,2.210000e-01,7.790000e-01,1,4,1893878
fractime_flyany_framewalk_nearwall,2.797847e-01,-7.423307e-01,7.945000e-01,2.055000e-01,1,4,1893878
fractime_flyany_framewalk_notnearfly_notnearwall,2.924969e-02,-6.522904e-02,5.046000e-01,4.954000e-01,1,4,1893878
fractime_flyany_framewingextension,1.419066e-02,5.178972e+00,1.900000e-03,9.981000e-01,1,4,1893878
fractime_flyany_framewingextension_nearfly,1.402650e-02,5.164404e+00,1.900000e-03,9.981000e-01,1,4,1893878
fractime_flyany_framewingextension_notchase,8.951959e-03,5.672099e+00,1.900000e-03,9.981000e-01,1,4,1893878
fractime_flyany_framewingextension_notnearfly,1.641687e-04,1.825874e+00,3.600000e-02,9.640000e-01,1,4,1893878
fractime_flyany_framewingflick,1.240334e-03,1.435532e+01,0.000000e+00,1.000000e+00,1,4,1893878
fractime_flyany_framewingflick_nearfly,7.919185e-04,9.862020e+00,0.000000e+00,1.000000e+00,1,4,1893878
fractime_flyany_framewingflick_notnearfly,4.484155e-04,2.760844e+01,0.000000e+00,1.000000e+00,1,4,1893878
fractime_flyany_framewinggrooming,8.540682e-02,4.568722e-02,4.991000e-01,5.009000e-01,1,4,1893878
fractime_flyany_framewinggrooming_nearfly,1.471656e-02,-2.992949e-01,6.081000e-01,3.919000e-01,1,4,1893878
fractime_flyany_framewinggrooming_nearwall,2.210740e-02,-5.720602e-01,7.177000e-01,2.823000e-01,1,4,1893878
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.477626e-02,3.403325e-01,3.595000e-01,6.405000e-01,1,4,1893878
fractime_flyfemale_firsthalf_framechase,2.539593e-02,2.829564e+01,0.000000e+00,1.000000e+00,1,4,512564
fractime_flyfemale_firsthalf_frametouch,6.412825e-02,8.307187e+00,0.000000e+00,1.000000e+00,1,4,512564
fractime_flyfemale_frameattemptedcopulation,4.823957e-04,1.359773e+01,0.000000e+00,1.000000e+00,1,4,964472
fractime_flyfemale_framebackup,3.530156e-03,-1.866635e+00,9.784000e-01,2.160000e-02,1,4,964472
fractime_flyfemale_framebodyturn,8.294928e-03,-1.245169e+00,9.062000e-01,9.380000e-02,1,4,964472
fractime_flyfemale_framechase,2.235464e-02,3.395717e+01,0.000000e+00,1.000000e+00,1,4,964472
fractime_flyfemale_framecopulation,1.687607e-05,1.045154e+00,6.810000e-02,9.319000e-01,1,4,964472
fractime_flyfemale_framecrabwalkall,8.713152e-02,5.460676e-01,2.719000e-01,7.281000e-01,1,4,964472
fractime_flyfemale_framecrabwalkextreme,2.638879e-03,8.111478e-01,1.856000e-01,8.144000e-01,1,4,964472
fractime_flyfemale_framejump,2.007130e-03,-4.102232e-01,6.354000e-01,3.646000e-01,1,4,964472
fractime_flyfemale_framemove,6.018377e-01,3.607501e-01,3.612000e-01,6.388000e-01,1,4,964472
fractime_flyfemale_framenotanybehavior,1.853521e-01,-7.378481e-02,5.244000e-01,4.756000e-01,1,4,964472
fractime_flyfemale_framepivotcenter,1.069285e-03,1.398330e+00,9.180000e-02,9.082000e-01,1,4,964472
fractime_flyfemale_framepivottail,1.896197e-02,-2.550549e+00,9.985000e-01,1.500000e-03,1,4,964472
fractime_flyfemale_framerighting,6.832455e-03,2.008348e+00,3.120000e-02,9.688000e-01,1,4,964472
fractime_flyfemale_framestop,3.981623e-01,-3.607501e-01,6.388000e-01,3.612000e-01,1,4,964472
fractime_flyfemale_frametouch,5.991062e-02,1.096811e+01,0.000000e+00,1.000000e+00,1,4,964472
fractime_flyfemale_framewalk,3.070061e-01,-3.930802e-01,6.608000e-01,3.392000e-01,1,4,964472
fractime_flyfemale_framewingextension,4.617703e-03,1.487167e+01,1.200000e-03,9.988000e-01,1,4,964472
fractime_flyfemale_framewingflick,8.539763e-04,2.203344e+01,0.000000e+00,1.000000e+00,1,4,964472
fractime_flyfemale_framewinggrooming,1.042912e-01,6.592611e-01,2.622000e-01,7.378000e-01,1,4,964472
fractime_flyfemale_secondhalf_framechase,1.891423e-02,3.501796e+01,0.000000e+00,1.000000e+00,1,4,452514
fractime_flyfemale_secondhalf_frametouch,5.550096e-02,1.334481e+01,0.000000e+00,1.000000e+00,1,4,452514
fractime_flyfirsthalf_framebackup,3.725161e-03,-1.769076e+00,9.679000e-01,3.210000e-02,1,4,983928
fractime_flyfirsthalf_framebodyturn,1.052260e-02,-6.113965e-01,7.481000e-01,2.519000e-01,1,4,983928
fractime_flyfirsthalf_framechase,3.195117e-02,3.271801e+00,6.800000e-03,9.932000e-01,1,4,983928
fractime_flyfirsthalf_framecopulation,2.427509e-05,9.041148e-01,5.040000e-02,9.496000e-01,1,4,983928
fractime_flyfirsthalf_framecrabwalkall,9.977341e-02,4.412659e-01,3.208000e-01,6.792000e-01,1,4,983928
fractime_flyfirsthalf_framecrabwalkextreme,3.044999e-03,2.004020e-01,4.065000e-01,5.935000e-01,1,4,983928
fractime_flyfirsthalf_framejump,2.026705e-03,-4.958863e-03,4.733000e-01,5.267000e-01,1,4,983928
fractime_flyfirsthalf_framemove,6.327738e-01,6.492912e-01,2.533000e-01,7.467000e-01,1,4,983928
fractime_flyfirsthalf_framepivotcenter,8.376041e-04,2.102595e+00,2.790000e-02,9.721000e-01,1,4,983928
fractime_flyfirsthalf_framepivottail,2.250689e-02,-2.807196e+00,9.980000e-01,2.000000e-03,1,4,983928
fractime_flyfirsthalf_framerighting,6.044867e-03,2.220152e+00,2.710000e-02,9.729000e-01,1,4,983928
fractime_flyfirsthalf_framestop,3.672262e-01,-6.492912e-01,7.467000e-01,2.533000e-01,1,4,983928
fractime_flyfirsthalf_frametouch,7.096693e-02,5.030637e+00,0.000000e+00,1.000000e+00,1,4,983928
fractime_flyfirsthalf_framewalk,3.298354e-01,-3.958669e-01,6.694000e-01,3.306000e-01,1,4,983928
fractime_flyfirsthalf_framewingextension,1.488103e-02,4.369758e+00,2.900000e-03,9.971000e-01,1,4,983928
fractime_flyfirsthalf_framewingflick,1.224235e-03,1.105428e+01,0.000000e+00,1.000000e+00,1,4,983928
fractime_flyfirsthalf_framewinggrooming,9.017918e-02,-1.918777e-02,5.075000e-01,4.925000e-01,1,4,983928
fractime_flymale_firsthalf_frameattemptedcopulation,1.860813e-03,1.251840e+00,6.890000e-02,9.311000e-01,1,4,469641
fractime_flymale_firsthalf_framechase,3.885824e-02,1.781783e+00,5.000000e-02,9.500000e-01,1,4,469641
fractime_flymale_firsthalf_frametouch,7.790669e-02,2.866847e+00,1.370000e-02,9.863000e-01,1,4,469641
fractime_flymale_frameattemptedcopulation,2.367912e-03,2.361611e+00,2.070000e-02,9.793000e-01,1,4,925571
fractime_flymale_framebackup,4.070761e-03,-1.046923e+00,8.679000e-01,1.321000e-01,1,4,925571
fractime_flymale_framebodyturn,1.099843e-02,-1.963305e-01,5.988000e-01,4.012000e-01,1,4,925571
fractime_flymale_framechase,3.258938e-02,1.948765e+00,3.750000e-02,9.625000e-01,1,4,925571
fractime_flymale_framechase_notwingextension,2.451750e-02,1.596582e+00,5.860000e-02,9.414000e-01,1,4,925571
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.733000e-01,6.267000e-01,1,4,925571
fractime_flymale_framecrabwalkall,1.297674e-01,1.130569e+00,1.309000e-01,8.691000e-01,1,4,925571
fractime_flymale_framecrabwalkextreme,4.384286e-03,7.906970e-01,1.883000e-01,8.117000e-01,1,4,925571
fractime_flymale_framejump,1.953646e-03,8.554111e-01,1.616000e-01,8.384000e-01,1,4,925571
fractime_flymale_framemove,6.521745e-01,1.129303e+00,1.034000e-01,8.966000e-01,1,4,925571
fractime_flymale_framenotanybehavior,1.917615e-01,1.613974e+00,4.920000e-02,9.508000e-01,1,4,925571
fractime_flymale_framepivotcenter,7.016102e-04,2.373547e+00,2.330000e-02,9.767000e-01,1,4,925571
fractime_flymale_framepivottail,2.345437e-02,-2.246219e+00,9.872000e-01,1.280000e-02,1,4,925571
fractime_flymale_framerighting,4.905410e-03,3.237317e+00,6.300000e-03,9.937000e-01,1,4,925571
fractime_flymale_framestop,3.478255e-01,-1.129303e+00,8.966000e-01,1.034000e-01,1,4,925571
fractime_flymale_frametouch,7.316332e-02,3.774044e+00,1.900000e-03,9.981000e-01,1,4,925571
fractime_flymale_frametouch_notchase,5.665159e-02,3.490923e+00,5.800000e-03,9.942000e-01,1,4,925571
fractime_flymale_framewalk,3.317266e-01,-5.875614e-01,7.388000e-01,2.612000e-01,1,4,925571
fractime_flymale_framewingextension,2.380663e-02,4.467053e+00,2.900000e-03,9.971000e-01,1,4,925571
fractime_flymale_framewingflick,1.631624e-03,1.123249e+01,0.000000e+00,1.000000e+00,1,4,925571
fractime_flymale_framewinggrooming,6.583249e-02,-6.801080e-01,7.754000e-01,2.246000e-01,1,4,925571
fractime_flymale_secondhalf_frameattemptedcopulation,2.887233e-03,3.865842e+00,5.800000e-03,9.942000e-01,1,4,455412
fractime_flymale_secondhalf_framechase,2.623638e-02,1.919730e+00,3.840000e-02,9.616000e-01,1,4,455412
fractime_flymale_secondhalf_frametouch,6.815169e-02,4.552446e+00,1.900000e-03,9.981000e-01,1,4,455412
fractime_flysecondhalf_framebackup,3.897572e-03,-1.295600e+00,9.145000e-01,8.550000e-02,1,4,909867
fractime_flysecondhalf_framebodyturn,8.708131e-03,-8.865458e-01,8.244000e-01,1.756000e-01,1,4,909867
fractime_flysecondhalf_framechase,2.252842e-02,3.543754e+00,8.900000e-03,9.911000e-01,1,4,909867
fractime_flysecondhalf_framecopulation,1.183834e-05,1.635510e+00,2.580000e-02,9.742000e-01,1,4,909867
fractime_flysecondhalf_framecrabwalkall,1.172322e-01,1.451462e+00,5.030000e-02,9.497000e-01,1,4,909867
fractime_flysecondhalf_framecrabwalkextreme,3.962595e-03,1.396732e+00,6.560000e-02,9.344000e-01,1,4,909867
fractime_flysecondhalf_framejump,1.957432e-03,2.862986e-01,3.407000e-01,6.593000e-01,1,4,909867
fractime_flysecondhalf_framemove,6.209508e-01,8.496493e-01,1.764000e-01,8.236000e-01,1,4,909867
fractime_flysecondhalf_framepivotcenter,9.364430e-04,1.596856e+00,7.590000e-02,9.241000e-01,1,4,909867
fractime_flysecondhalf_framepivottail,1.976388e-02,-2.272937e+00,9.908000e-01,9.200000e-03,1,4,909867
fractime_flysecondhalf_framerighting,5.810560e-03,3.035889e+00,7.000000e-03,9.930000e-01,1,4,909867
fractime_flysecondhalf_framestop,3.790492e-01,-8.496493e-01,8.236000e-01,1.764000e-01,1,4,909867
fractime_flysecondhalf_frametouch,6.173144e-02,7.399548e+00,0.000000e+00,1.000000e+00,1,4,909867
fractime_flysecondhalf_framewalk,3.075759e-01,-6.656126e-01,7.706000e-01,2.294000e-01,1,4,909867
fractime_flysecondhalf_framewingextension,1.325368e-02,5.302691e+00,1.900000e-03,9.981000e-01,1,4,909867
fractime_flysecondhalf_framewingflick,1.256902e-03,1.686498e+01,0.000000e+00,1.000000e+00,1,4,909867
fractime_flysecondhalf_framewinggrooming,8.025926e-02,8.282493e-02,4.666000e-01,5.334000e-01,1,4,909867
magveldiff_nose2ell_flyany_framenearfly,9.958927e+00,-1.732649e+00,9.581000e-01,4.190000e-02,1,4,752379
magveldiff_nose2ell_flyany_frametouch,8.144775e+00,-1.899158e+00,9.750000e-01,2.500000e-02,1,4,126015
magveldiff_nose2ell_flyfemale_framechase,8.709667e+00,-5.643692e-01,7.000000e-01,3.000000e-01,1,4,21896
magveldiff_nose2ell_flyfemale_framenearfly,9.626151e+00,-1.613246e+00,9.594000e-01,4.060000e-02,1,4,395194
magveldiff_nose2ell_flyfemale_frametouch,8.102834e+00,-1.229105e+00,9.042000e-01,9.580000e-02,1,4,58200
magveldiff_nose2ell_flyfemale_framewingextension,4.829540e+00,-5.605284e-01,5.702000e-01,4.298000e-01,1,2,4551
magveldiff_nose2ell_flymale_framechase,9.194543e+00,-3.934935e-01,6.580000e-01,3.420000e-01,1,4,29821
magveldiff_nose2ell_flymale_framenearfly,1.035689e+01,-1.715086e+00,9.595000e-01,4.050000e-02,1,4,355210
magveldiff_nose2ell_flymale_frametouch,8.340769e+00,-2.070067e+00,9.838000e-01,1.620000e-02,1,4,67064
magveldiff_nose2ell_flymale_framewingextension,8.389672e+00,1.063469e+00,3.430000e-02,9.657000e-01,1,4,21693
max_absdwing_angle_flyany_frameany,2.827945e+00,1.284083e+01,0.000000e+00,1.000000e+00,1,4,1893795
max_absdwing_angle_flyany_framechase,2.410358e+00,5.958369e+00,0.000000e+00,1.000000e+00,1,4,52067
max_absdwing_angle_flyany_framenearfly,2.760109e+00,1.572549e+01,0.000000e+00,1.000000e+00,1,4,752379
max_absdwing_angle_flyany_frametouch,2.749031e+00,1.086436e+01,0.000000e+00,1.000000e+00,1,4,126015
max_absdwing_angle_flyany_framewingextension,3.841775e+00,-2.757827e+00,1.000000e+00,0.000000e+00,1,4,26551
max_absdwing_angle_flyany_framewingflick,9.821888e+00,-1.349243e+00,1.000000e+00,0.000000e+00,1,4,2335
max_absdwing_angle_flyany_framewinggrooming,4.996565e+00,6.976490e+00,0.000000e+00,1.000000e+00,1,4,162055
max_absdwing_angle_flyfemale_frameany,2.731172e+00,1.196438e+01,0.000000e+00,1.000000e+00,1,4,964472
max_absdwing_angle_flyfemale_framenearfly,2.674288e+00,1.465780e+01,0.000000e+00,1.000000e+00,1,4,395194
max_absdwing_angle_flyfemale_frametouch,2.672213e+00,1.056030e+01,0.000000e+00,1.000000e+00,1,4,58200
max_absdwing_angle_flymale_frameany,2.925712e+00,1.034433e+01,0.000000e+00,1.000000e+00,1,4,925571
max_absdwing_angle_flymale_framechase,2.761862e+00,5.374805e+00,0.000000e+00,1.000000e+00,1,4,29821
max_absdwing_angle_flymale_framenearfly,2.840020e+00,1.302772e+01,0.000000e+00,1.000000e+00,1,4,355210
max_absdwing_angle_flymale_frametouch,2.804813e+00,8.812475e+00,0.000000e+00,1.000000e+00,1,4,67064
max_absdwing_area_flyany_frameany,6.807572e+00,2.016298e+01,0.000000e+00,1.000000e+00,1,4,1893795
max_absdwing_area_flyany_framewingextension,5.929784e+00,-5.703521e-01,7.373000e-01,2.627000e-01,1,4,26551
max_absdwing_area_flyany_framewingflick,1.625006e+01,5.143674e+00,0.000000e+00,1.000000e+00,1,4,2335
max_absdwing_area_flyany_framewinggrooming,8.794574e+00,1.818942e+00,2.890000e-02,9.711000e-01,1,4,162055
max_absdwing_area_flyfemale_frameany,7.089813e+00,1.705289e+01,0.000000e+00,1.000000e+00,1,4,964472
max_absdwing_area_flymale_frameany,6.502015e+00,1.608354e+01,0.000000e+00,1.000000e+00,1,4,925571
max_dwing_angle_in_flyany_frameany,1.437409e+00,7.807698e+00,0.000000e+00,1.000000e+00,1,4,1893795
max_dwing_angle_in_flyany_framewingextension,2.571218e+00,-1.809296e+00,1.000000e+00,0.000000e+00,1,4,26551
max_dwing_angle_in_flyany_framewingflick,9.286174e+00,-1.447425e+00,1.000000e+00,0.000000e+00,1,4,2335
max_dwing_angle_in_flyfemale_frameany,1.386841e+00,8.035306e+00,0.000000e+00,1.000000e+00,1,4,964472
max_dwing_angle_in_flymale_frameany,1.490047e+00,5.976951e+00,0.000000e+00,1.000000e+00,1,4,925571
max_dwing_angle_out_flyany_frameany,1.437513e+00,7.810860e+00,0.000000e+00,1.000000e+00,1,4,1893795
max_dwing_angle_out_flyany_framewingextension,1.369461e+00,-2.587610e+00,1.000000e+00,0.000000e+00,1,4,26551
max_dwing_angle_out_flyany_framewingflick,-4.020763e+00,1.393107e+00,0.000000e+00,1.000000e+00,1,4,2335
max_dwing_angle_out_flyfemale_frameany,1.387942e+00,8.041792e+00,0.000000e+00,1.000000e+00,1,4,964472
max_dwing_angle_out_flymale_frameany,1.489172e+00,5.966407e+00,0.000000e+00,1.000000e+00,1,4,925571
max_wing_angle_flyany_frameany,1.886402e-01,1.146656e+01,0.000000e+00,1.000000e+00,1,4,1893878
max_wing_angle_flyany_frameattemptedcopulation,4.600506e-01,8.552140e-01,1.384000e-01,8.616000e-01,1,4,2629
max_wing_angle_flyany_framechase,1.539710e-01,6.564877e+00,0.000000e+00,1.000000e+00,1,4,52067
max_wing_angle_flyany_framenearfly,1.787882e-01,1.229341e+01,0.000000e+00,1.000000e+00,1,4,752414
max_wing_angle_flyany_frametouch,1.783501e-01,7.989247e+00,0.000000e+00,1.000000e+00,1,4,126015
max_wing_angle_flyany_framewingextension,6.280393e-01,-2.174850e+00,1.000000e+00,0.000000e+00,1,4,26551
max_wing_angle_flyany_framewingflick,3.798575e-01,-1.593398e+00,1.000000e+00,0.000000e+00,1,4,2335
max_wing_angle_flyany_framewinggrooming,3.757162e-01,1.430479e+00,6.730000e-02,9.327000e-01,1,4,162056
max_wing_angle_flyfemale_frameany,1.892070e-01,1.176982e+01,0.000000e+00,1.000000e+00,1,4,964518
max_wing_angle_flyfemale_framenearfly,1.744356e-01,1.337119e+01,0.000000e+00,1.000000e+00,1,4,395218
max_wing_angle_flyfemale_frametouch,1.627305e-01,1.295030e+01,0.000000e+00,1.000000e+00,1,4,58200
max_wing_angle_flyfemale_framewingflick,3.962786e-01,NaN,NaN,NaN,1,2,523
max_wing_angle_flymale_frameany,1.877197e-01,8.263243e+00,0.000000e+00,1.000000e+00,1,4,925607
max_wing_angle_flymale_frameattemptedcopulation,5.458330e-01,1.872082e+00,2.130000e-02,9.787000e-01,1,3,2016
max_wing_angle_flymale_framechase,1.844891e-01,6.226316e+00,0.000000e+00,1.000000e+00,1,4,29821
max_wing_angle_flymale_framenearfly,1.817947e-01,9.103807e+00,0.000000e+00,1.000000e+00,1,4,355220
max_wing_angle_flymale_frametouch,1.869167e-01,5.154267e+00,1.800000e-03,9.982000e-01,1,4,67064
max_wing_angle_flymale_framewingflick,3.685568e-01,-1.993150e+00,1.000000e+00,0.000000e+00,1,4,1504
max_wing_area_flyany_frameany,1.002238e+00,2.713397e+00,6.700000e-03,9.933000e-01,1,4,1893878
max_wing_area_flyany_framewingextension,1.179539e+00,-9.546000e-01,8.921000e-01,1.079000e-01,1,4,26551
max_wing_area_flyany_framewinggrooming,8.160650e-01,-1.683577e+00,9.508000e-01,4.920000e-02,1,4,162056
max_wing_area_flyfemale_frameany,1.042234e+00,1.726976e+00,4.030000e-02,9.597000e-01,1,4,964518
max_wing_area_flymale_frameany,9.592054e-01,3.302783e+00,3.900000e-03,9.961000e-01,1,4,925607
mean_wing_angle_flyany_frameany,1.053231e-01,1.326538e+01,0.000000e+00,1.000000e+00,1,4,1893878
mean_wing_angle_flyany_framewingextension,3.764695e-01,-8.991948e-01,9.094000e-01,9.060000e-02,1,4,26551
mean_wing_angle_flyany_framewingflick,3.017346e-01,-1.467630e+00,1.000000e+00,0.000000e+00,1,4,2335
mean_wing_angle_flyfemale_frameany,1.066753e-01,1.409543e+01,0.000000e+00,1.000000e+00,1,4,964518
mean_wing_angle_flyfemale_framewingflick,3.103038e-01,NaN,NaN,NaN,1,2,523
mean_wing_angle_flymale_frameany,1.036763e-01,9.293636e+00,0.000000e+00,1.000000e+00,1,4,925607
mean_wing_angle_flymale_framewingflick,2.907751e-01,-1.867323e+00,1.000000e+00,0.000000e+00,1,4,1504
mean_wing_area_flyany_frameany,9.208720e-01,1.200781e+00,9.790000e-02,9.021000e-01,1,4,1893878
mean_wing_area_flyany_framewingextension,9.107524e-01,-7.843011e-01,8.638000e-01,1.362000e-01,1,4,26551
mean_wing_area_flyany_framewingflick,8.311456e-01,-1.509649e+00,1.000000e+00,0.000000e+00,1,4,2335
mean_wing_area_flyany_framewinggrooming,5.950423e-01,-6.757270e-01,7.562000e-01,2.438000e-01,1,4,162056
mean_wing_area_flyfemale_frameany,9.482233e-01,3.442476e-01,3.666000e-01,6.334000e-01,1,4,964518
mean_wing_area_flymale_frameany,8.911309e-01,1.918276e+00,2.790000e-02,9.721000e-01,1,4,925607
min_absdwing_angle_flyany_frameany,1.420232e+00,1.324388e+01,0.000000e+00,1.000000e+00,1,4,1893795
min_absdwing_angle_flyany_framewingextension,1.419159e+00,-1.136311e+00,9.612000e-01,3.880000e-02,1,4,26551
min_absdwing_angle_flyany_framewingflick,5.096191e+00,-1.639151e+00,1.000000e+00,0.000000e+00,1,4,2335
min_absdwing_angle_flyfemale_frameany,1.328332e+00,1.135017e+01,0.000000e+00,1.000000e+00,1,4,964472
min_absdwing_angle_flymale_frameany,1.514867e+00,1.217745e+01,0.000000e+00,1.000000e+00,1,4,925571
min_absdwing_area_flyany_frameany,4.050283e+00,2.728058e+01,0.000000e+00,1.000000e+00,1,4,1893795
min_absdwing_area_flyany_framewingextension,2.775352e+00,1.283495e+00,3.940000e-02,9.606000e-01,1,4,26551
min_absdwing_area_flyany_framewingflick,9.689203e+00,6.690752e+00,0.000000e+00,1.000000e+00,1,4,2335
min_absdwing_area_flyfemale_frameany,4.087292e+00,2.297491e+01,0.000000e+00,1.000000e+00,1,4,964472
min_absdwing_area_flymale_frameany,4.005338e+00,2.271979e+01,0.000000e+00,1.000000e+00,1,4,925571
min_dwing_angle_in_flyany_frameany,-1.437513e+00,-7.810860e+00,1.000000e+00,0.000000e+00,1,4,1893795
min_dwing_angle_in_flyany_framewingextension,-1.369461e+00,2.587610e+00,0.000000e+00,1.000000e+00,1,4,26551
min_dwing_angle_in_flyany_framewingflick,4.020763e+00,-1.393107e+00,1.000000e+00,0.000000e+00,1,4,2335
min_dwing_angle_in_flyfemale_frameany,-1.387942e+00,-8.041792e+00,1.000000e+00,0.000000e+00,1,4,964472
min_dwing_angle_in_flymale_frameany,-1.489172e+00,-5.966407e+00,1.000000e+00,0.000000e+00,1,4,925571
min_dwing_angle_out_flyany_frameany,-1.437409e+00,-7.807698e+00,1.000000e+00,0.000000e+00,1,4,1893795
min_dwing_angle_out_flyany_framewingextension,-2.571218e+00,1.809296e+00,0.000000e+00,1.000000e+00,1,4,26551
min_dwing_angle_out_flyany_framewingflick,-9.286174e+00,1.447425e+00,0.000000e+00,1.000000e+00,1,4,2335
min_dwing_angle_out_flyfemale_frameany,-1.386841e+00,-8.035306e+00,1.000000e+00,0.000000e+00,1,4,964472
min_dwing_angle_out_flymale_frameany,-1.490047e+00,-5.976951e+00,1.000000e+00,0.000000e+00,1,4,925571
min_wing_angle_flyany_frameany,2.200607e-02,1.275555e+01,0.000000e+00,1.000000e+00,1,4,1893878
min_wing_angle_flyany_framewingextension,1.248998e-01,2.716467e+00,3.400000e-03,9.966000e-01,1,4,26551
min_wing_angle_flyany_framewingflick,2.236117e-01,-1.303236e+00,1.000000e+00,0.000000e+00,1,4,2335
min_wing_angle_flyfemale_frameany,2.414354e-02,1.321065e+01,0.000000e+00,1.000000e+00,1,4,964518
min_wing_angle_flyfemale_framewingflick,2.243289e-01,NaN,NaN,NaN,1,2,523
min_wing_angle_flymale_frameany,1.963293e-02,9.214866e+00,0.000000e+00,1.000000e+00,1,4,925607
min_wing_angle_flymale_framewingflick,2.129934e-01,-1.683056e+00,1.000000e+00,0.000000e+00,1,4,1504
min_wing_area_flyany_frameany,8.395056e-01,-3.089552e-01,6.298000e-01,3.702000e-01,1,4,1893878
min_wing_area_flyany_framewingextension,6.419654e-01,-2.468499e-01,6.699000e-01,3.301000e-01,1,4,26551
min_wing_area_flyany_framewinggrooming,3.740196e-01,1.041826e+00,1.461000e-01,8.539000e-01,1,4,162056
min_wing_area_flyfemale_frameany,8.542131e-01,-1.039575e+00,8.349000e-01,1.651000e-01,1,4,964518
min_wing_area_flymale_frameany,8.230564e-01,5.374547e-01,2.694000e-01,7.306000e-01,1,4,925607
nflies_close_flyany_frameany,5.146916e-01,1.266418e+00,8.710000e-02,9.129000e-01,1,4,1893878
