field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.322844e+01,-1.416291e+00,50099
velmag_ctr_flyany_framecrabwalkextreme,7.542632e+00,8.609571e-01,1920
velmag_ctr_flyany_framejump,4.454611e+01,-2.103802e+00,647
velmag_ctr_flyany_framemove,1.273581e+01,-6.873847e-01,364822
velmag_ctr_flyany_framenearfly,8.803058e+00,5.345659e-01,188451
velmag_ctr_flyany_framenearwall,1.017915e+01,4.960860e-01,412832
velmag_ctr_flyany_framenotnearfly_notnearwall,9.221229e+00,2.314165e+00,60116
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.827943e+00,-1.134343e+00,12836
velmag_ctr_flyany_framerighting,1.686153e+01,9.356207e-01,2416
velmag_ctr_flyany_framestop,6.657527e-01,-1.625119e+00,114558
velmag_ctr_flyany_frametouch,5.773621e+00,5.425974e-01,14833
velmag_ctr_flyany_framewalk,1.692490e+01,-2.624422e-01,202289
velmag_ctr_flyany_framewingextension,7.857007e+00,3.096956e+00,1027
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.054889e+00,5.852781e+00,7669
velmag_ctr_flyfemale_frameany,8.764340e+00,6.111096e-02,228740
velmag_ctr_flymale_frameany,1.105410e+01,1.830802e+00,249852
velmag_ctr_flymale_framechase,1.530107e+01,-3.208592e-01,4870
velmag_flyany_frameany,8.728210e+00,1.035426e+00,479380
velmag_flyfemale_frameany,7.513991e+00,-5.383211e-02,228740
velmag_flymale_frameany,9.861073e+00,1.803631e+00,249852
velmag_nose_flyany_frameany,1.033792e+01,1.103994e+00,479380
velmag_nose_flyfemale_frameany,9.205992e+00,9.566700e-02,228740
velmag_nose_flymale_frameany,1.139500e+01,1.834606e+00,249852
velmag_tail_flyany_frameany,1.032573e+01,1.072208e+00,479380
velmag_tail_flyfemale_frameany,9.209303e+00,8.362215e-02,228740
velmag_tail_flymale_frameany,1.136917e+01,1.789156e+00,249852
veltoward_nose2ell_flyany_framebackup_nearfly,-5.877728e-02,7.522420e-02,2850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.939931e-03,-4.669696e-02,16900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.843942e-02,4.135051e-02,1064
veltoward_nose2ell_flyany_framenearfly,1.994898e-02,-2.112063e-02,188451
veltoward_nose2ell_flyany_frametouch,3.945146e-02,-1.607010e-03,14833
veltoward_nose2ell_flyfemale_framechase,4.696065e-01,-1.035836e+00,220
veltoward_nose2ell_flyfemale_framenearfly,9.715012e-04,1.938643e-02,86007
veltoward_nose2ell_flyfemale_frametouch,1.028790e-02,-6.468166e-02,5353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.459630e-01,-6.994436e-02,4870
veltoward_nose2ell_flymale_framenearfly,3.755843e-02,-2.774904e-02,102261
veltoward_nose2ell_flymale_frametouch,6.614128e-02,2.011485e-02,9471
veltoward_nose2ell_flymale_framewingextension,1.359703e-01,4.034831e-02,1015
wing_angle_diff_flyany_frameany,2.422601e-02,-2.438805e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.469918e-02,2.022196e-01,5096
wing_angle_diff_flyany_framenearfly,2.007142e-02,-1.574487e+00,188461
wing_angle_diff_flyany_frametouch,3.440599e-02,-4.399596e-01,14833
wing_angle_diff_flyany_framewingextension,7.217158e-01,-1.142358e+00,1027
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.781549e-01,-2.152272e+00,7669
wing_angle_diff_flyfemale_frameany,1.630748e-02,-3.198285e+00,228750
wing_angle_diff_flyfemale_framenearfly,1.449196e-02,-2.123007e+00,86013
wing_angle_diff_flyfemale_frametouch,1.677606e-02,-1.154654e+00,5353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.084404e-02,-1.362870e+00,249862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.615302e-02,6.546048e-01,4870
wing_angle_diff_flymale_framenearfly,2.524899e-02,-9.392580e-01,102265
wing_angle_diff_flymale_frametouch,5.059127e-02,-1.796650e-01,9471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286208e-01,-1.356669e+00,479400
wing_angle_imbalance_flyany_framewingextension,4.847771e-01,-3.030407e+00,1027
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399506e-01,-4.571613e-01,228750
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180151e-01,-1.646886e+00,249862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.415763e-03,2.617854e+00,479400
wing_anglel_flyany_framewingextension,-3.493120e-01,1.695495e+00,1027
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.957762e-03,2.958624e+00,228750
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.248688e-03,1.585967e+00,249862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.281025e-02,-1.505349e+00,479400
wing_angler_flyany_framewingextension,3.724038e-01,9.859418e-01,1027
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.826524e-02,-1.943966e+00,228750
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.659535e-02,-7.063681e-01,249862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.837699e-01,1.911348e+00,479400
wing_areal_mm_flyany_framewingextension,9.680198e-01,-8.993631e-01,1027
wing_areal_mm_flyany_framewinggrooming,6.883166e-01,2.542830e+00,7669
wing_areal_mm_flyfemale_frameany,1.014011e+00,1.098090e+00,228750
wing_areal_mm_flymale_frameany,9.567987e-01,2.585926e+00,249862
wing_arear_mm_flyany_frameany,9.886847e-01,1.916068e+00,479400
wing_arear_mm_flyany_framewingextension,9.624509e-01,1.316464e+00,1027
wing_arear_mm_flyany_framewinggrooming,6.463429e-01,1.889967e-01,7669
wing_arear_mm_flyfemale_frameany,1.021336e+00,1.145249e+00,228750
wing_arear_mm_flymale_frameany,9.588696e-01,2.530887e+00,249862
wing_trough_angle_flyany_frameany,9.550969e-03,1.312848e+00,479400
wing_trough_angle_flyany_framewingextension,9.456700e-03,1.425409e+00,1027
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.899458e-03,8.952301e-01,228750
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.014329e-02,9.920376e-01,249862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.271165e-02,2.298419e-01,479400
y_mm_flyany_frameany,5.275300e-01,8.080259e-01,479400
yaw_flyany_framemove,2.606075e-02,3.307128e+00,364842
yaw_flyfemale_framemove,2.974249e-02,2.438095e+00,166707
yaw_flymale_framemove,2.093415e-02,1.922037e+00,197844
