field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.222430e+01,7.429683e-01,254
velmag_ctr_flyany_framemove,1.202094e+01,-1.515016e+00,182278
velmag_ctr_flyany_framenearfly,4.632315e+00,-4.206346e+00,190375
velmag_ctr_flyany_framenearwall,6.904717e+00,-2.968094e+00,299911
velmag_ctr_flyany_framenotnearfly_notnearwall,2.680274e+00,-2.625735e+00,93361
velmag_ctr_flyany_framepivotcenter,1.885890e+00,-2.663813e+00,453
velmag_ctr_flyany_framepivottail,9.617176e+00,-2.968254e-01,8737
velmag_ctr_flyany_framerighting,1.545324e+01,-6.443928e-01,645
velmag_ctr_flyany_framestop,6.165386e-01,-2.470306e+00,273190
velmag_ctr_flyany_frametouch,4.601374e+00,-2.585076e+00,10450
velmag_ctr_flyany_framewalk,1.637270e+01,-1.123709e+00,105494
velmag_ctr_flyany_framewingextension,2.644265e+00,-1.673669e+00,1323
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.232775e-01,-1.436708e+00,28501
velmag_ctr_flyfemale_frameany,5.244585e+00,-3.378264e+00,236404
velmag_ctr_flymale_frameany,5.248304e+00,-3.883007e+00,218241
velmag_ctr_flymale_framechase,1.357343e+01,-1.882705e+00,3482
velmag_flyany_frameany,4.460365e+00,-3.801981e+00,455468
velmag_flyfemale_frameany,4.449396e+00,-3.262149e+00,236404
velmag_flymale_frameany,4.486729e+00,-3.772930e+00,218241
velmag_nose_flyany_frameany,5.585673e+00,-3.949608e+00,455468
velmag_nose_flyfemale_frameany,5.592236e+00,-3.431649e+00,236404
velmag_nose_flymale_frameany,5.592967e+00,-3.904569e+00,218241
velmag_tail_flyany_frameany,5.589287e+00,-3.947697e+00,455468
velmag_tail_flyfemale_frameany,5.608479e+00,-3.416694e+00,236404
velmag_tail_flymale_frameany,5.583257e+00,-3.913397e+00,218241
veltoward_nose2ell_flyany_framebackup_nearfly,-2.955858e-02,1.480800e+00,667
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.472546e-04,-3.297467e-01,8064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.857828e-02,1.483405e+00,340
veltoward_nose2ell_flyany_framenearfly,8.726274e-03,-1.377207e+00,190375
veltoward_nose2ell_flyany_frametouch,2.213300e-02,-1.230769e+00,10450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.557393e-03,-1.887565e-01,96865
veltoward_nose2ell_flyfemale_frametouch,7.378105e-03,-1.354263e+00,3522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.186903e-01,-1.630722e+00,3482
veltoward_nose2ell_flymale_framenearfly,1.995012e-02,-6.306506e-01,93510
veltoward_nose2ell_flymale_frametouch,3.813382e-02,-8.907949e-01,6928
veltoward_nose2ell_flymale_framewingextension,4.795786e-02,-6.438125e-01,1294
wing_angle_diff_flyany_frameany,4.884283e-02,-1.998680e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.098173e-02,-1.019054e+00,3524
wing_angle_diff_flyany_framenearfly,3.826455e-02,-1.612375e+00,190385
wing_angle_diff_flyany_frametouch,4.405501e-02,-9.912967e-01,10450
wing_angle_diff_flyany_framewingextension,8.262232e-01,9.316952e-01,1323
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.250303e-01,-1.379606e+00,28501
wing_angle_diff_flyfemale_frameany,5.539344e-02,-8.769433e-01,236413
wing_angle_diff_flyfemale_framenearfly,4.038114e-02,-8.164337e-01,96869
wing_angle_diff_flyfemale_frametouch,1.668017e-02,-2.300831e+00,3522
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.120910e-02,-2.321716e+00,218251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.597320e-02,-1.233792e+00,3482
wing_angle_diff_flymale_framenearfly,3.626605e-02,-1.738123e+00,93516
wing_angle_diff_flymale_frametouch,7.371560e-02,-3.006452e-01,6928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272988e-01,-1.908134e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.372406e-01,-1.636596e-02,1323
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323283e-01,-1.544780e+00,236413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216765e-01,-1.759887e+00,218251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198623e-02,1.191207e+00,455487
wing_anglel_flyany_framewingextension,-4.866924e-01,-2.949086e-01,1323
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.191104e-02,-1.830908e+00,236413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.947427e-04,3.354331e+00,218251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.685660e-02,-2.229834e+00,455487
wing_angler_flyany_framewingextension,3.395308e-01,2.707531e-01,1323
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.348240e-02,-3.263139e+00,236413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.101436e-02,-5.621884e-01,218251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.719418e-01,1.494855e+00,455487
wing_areal_mm_flyany_framewingextension,1.017623e+00,-3.029288e-01,1323
wing_areal_mm_flyany_framewinggrooming,6.947133e-01,2.492382e+00,28501
wing_areal_mm_flyfemale_frameany,1.065705e+00,2.366723e+00,236413
wing_areal_mm_flymale_frameany,8.708132e-01,-1.585255e-01,218251
wing_arear_mm_flyany_frameany,9.698098e-01,1.260198e+00,455487
wing_arear_mm_flyany_framewingextension,8.906073e-01,-1.337279e-01,1323
wing_arear_mm_flyany_framewinggrooming,6.810144e-01,1.514426e+00,28501
wing_arear_mm_flyfemale_frameany,1.060131e+00,2.092226e+00,236413
wing_arear_mm_flymale_frameany,8.722898e-01,-2.879131e-01,218251
wing_trough_angle_flyany_frameany,2.185951e-03,-5.647095e-01,455487
wing_trough_angle_flyany_framewingextension,-6.447564e-02,-4.917589e-02,1323
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.388270e-02,-3.911545e+00,236413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.946029e-02,2.883067e+00,218251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.412732e+01,4.222530e+00,455487
y_mm_flyany_frameany,-1.983670e+00,-8.466680e-01,455487
yaw_flyany_framemove,2.960002e-02,3.414628e+00,182297
yaw_flyfemale_framemove,3.152811e-02,2.319038e+00,95108
yaw_flymale_framemove,2.756010e-02,2.298147e+00,87133
