field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.271071e+00,1.869076e+01,217567
nwingsdetected_flymale_frameany,1.104694e+00,2.648771e+00,261401
phi_flyany_frameany,5.113800e-02,4.767219e+00,479460
phisideways_flyany_framemove,4.125441e-01,2.624292e-01,207555
phisideways_flyfemale_framemove,4.324559e-01,1.486770e+00,80425
phisideways_flymale_framemove,3.959860e-01,-3.839355e-01,127058
theta_mm_flyany_frameany,4.429960e-02,1.333843e+00,479460
velmag_ctr_flyany_frameany,6.264766e+00,-3.525539e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.047816e+00,1.291665e-01,1651
velmag_ctr_flyany_framebodyturn,1.132316e+01,1.137000e+00,3647
velmag_ctr_flyany_framecrabwalkall,1.430067e+01,-2.824082e-02,24072
velmag_ctr_flyany_framecrabwalkextreme,6.691939e+00,-2.025016e+00,718
velmag_ctr_flyany_framejump,5.566237e+01,2.455083e+00,1199
velmag_ctr_flyany_framemove,1.341666e+01,1.344532e-01,207535
velmag_ctr_flyany_framenearfly,5.667399e+00,-3.405421e+00,197643
velmag_ctr_flyany_framenearwall,6.653661e+00,-3.761896e+00,393358
velmag_ctr_flyany_framenotnearfly_notnearwall,5.400271e+00,-1.101939e+00,67204
velmag_ctr_flyany_framepivotcenter,1.973535e+00,-2.524206e+00,630
velmag_ctr_flyany_framepivottail,1.025095e+01,1.012777e+00,10197
velmag_ctr_flyany_framerighting,1.533877e+01,-1.107948e+00,549
velmag_ctr_flyany_framestop,6.707208e-01,-1.201925e+00,271905
velmag_ctr_flyany_frametouch,4.645252e+00,-2.053258e+00,10073
velmag_ctr_flyany_framewalk,1.832483e+01,1.137733e+00,118183
velmag_ctr_flyany_framewingextension,6.732057e+00,2.190440e+00,1206
velmag_ctr_flyany_framewingflick,1.227787e+01,-2.302503e+00,3724
velmag_ctr_flyany_framewinggrooming,8.069689e-01,-1.086446e+00,45961
velmag_ctr_flyfemale_frameany,5.283659e+00,-4.295655e+00,217558
velmag_ctr_flymale_frameany,7.086685e+00,-2.533475e+00,261390
velmag_ctr_flymale_framechase,1.474145e+01,-3.756561e-01,1793
velmag_flyany_frameany,5.410130e+00,-3.444715e+00,479440
velmag_flyfemale_frameany,4.456899e+00,-4.237677e+00,217558
velmag_flymale_frameany,6.208335e+00,-2.470010e+00,261390
velmag_nose_flyany_frameany,6.641242e+00,-3.489972e+00,479440
velmag_nose_flyfemale_frameany,5.671015e+00,-4.262331e+00,217558
velmag_nose_flymale_frameany,7.454124e+00,-2.492572e+00,261390
velmag_tail_flyany_frameany,6.637796e+00,-3.498766e+00,479440
velmag_tail_flyfemale_frameany,5.681185e+00,-4.255757e+00,217558
velmag_tail_flymale_frameany,7.439258e+00,-2.510483e+00,261390
veltoward_nose2ell_flyany_framebackup_nearfly,-1.780450e+00,6.475341e-01,977
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.560345e-01,2.573580e+00,7479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.714339e+00,-9.918896e-01,354
veltoward_nose2ell_flyany_framenearfly,3.760139e-01,-1.579956e+00,197643
veltoward_nose2ell_flyany_frametouch,5.273686e-01,-1.957741e+00,10073
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.462666e-02,2.238221e-01,95678
veltoward_nose2ell_flyfemale_frametouch,3.031899e-01,-1.362858e+00,3707
veltoward_nose2ell_flyfemale_framewingextension,-2.310710e-01,-6.551305e-01,234
veltoward_nose2ell_flymale_framechase,1.331119e+01,-4.550050e-01,1793
veltoward_nose2ell_flymale_framenearfly,6.713592e-01,-1.265852e+00,101918
veltoward_nose2ell_flymale_frametouch,7.130757e-01,-1.756851e+00,6366
veltoward_nose2ell_flymale_framewingextension,1.818804e+00,-9.637375e-01,972
wing_angle_diff_flyany_frameany,1.425527e-01,8.150450e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.242093e-02,4.692250e+00,1843
wing_angle_diff_flyany_framenearfly,1.427912e-01,1.037807e+01,197647
wing_angle_diff_flyany_frametouch,1.164289e-01,5.065873e+00,10073
wing_angle_diff_flyany_framewingextension,7.729399e-01,-1.249442e-01,1206
wing_angle_diff_flyany_framewingflick,7.769851e-01,-2.799555e-01,3724
wing_angle_diff_flyany_framewinggrooming,4.763300e-01,2.659161e+00,45962
wing_angle_diff_flyfemale_frameany,2.130650e-01,1.475585e+01,217567
wing_angle_diff_flyfemale_framenearfly,2.292891e-01,2.193416e+01,95681
wing_angle_diff_flyfemale_frametouch,1.624927e-01,1.785273e+01,3707
wing_angle_diff_flyfemale_framewingflick,1.052809e+00,NaN,3626
wing_angle_diff_flymale_frameany,8.329582e-02,2.183209e+00,261401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.962381e-02,1.315406e+00,1793
wing_angle_diff_flymale_framenearfly,7.188231e-02,2.390013e+00,101919
wing_angle_diff_flymale_frametouch,7.906295e-02,1.011103e+00,6366
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319832e-01,-5.447931e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.674226e-01,-3.797662e+00,1206
wing_angle_imbalance_flyany_framewingflick,1.613768e-01,-1.234592e+00,3724
wing_angle_imbalance_flyfemale_frameany,1.287097e-01,-1.925313e+00,217567
wing_angle_imbalance_flyfemale_framewingflick,1.701343e-01,NaN,3626
wing_angle_imbalance_flymale_frameany,1.344897e-01,5.841665e-01,261401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.111551e-02,-7.833230e+00,479460
wing_anglel_flyany_framewingextension,-4.819223e-01,-3.840105e-01,1206
wing_anglel_flyany_framewingflick,-3.988811e-01,2.591856e-01,3724
wing_anglel_flyfemale_frameany,-1.112310e-01,-1.255024e+01,217567
wing_anglel_flyfemale_framewingflick,-5.307673e-01,NaN,3626
wing_anglel_flymale_frameany,-3.748790e-02,-2.393817e+00,261401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.143718e-02,5.986699e+00,479460
wing_angler_flyany_framewingextension,2.910176e-01,-4.547902e-01,1206
wing_angler_flyany_framewingflick,3.781040e-01,-2.905973e-01,3724
wing_angler_flyfemale_frameany,1.018340e-01,1.010535e+01,217567
wing_angler_flyfemale_framewingflick,5.220417e-01,NaN,3626
wing_angler_flymale_frameany,4.580793e-02,1.275756e+00,261401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.248144e-01,4.758916e-01,479460
wing_areal_mm_flyany_framewingextension,1.067443e+00,7.415751e-01,1206
wing_areal_mm_flyany_framewinggrooming,6.510681e-01,1.102990e+00,45962
wing_areal_mm_flyfemale_frameany,1.038880e+00,2.181683e+00,217567
wing_areal_mm_flymale_frameany,8.304299e-01,-1.129604e+00,261401
wing_arear_mm_flyany_frameany,9.178047e-01,1.184467e-01,479460
wing_arear_mm_flyany_framewingextension,9.031769e-01,3.305991e-01,1206
wing_arear_mm_flyany_framewinggrooming,6.492990e-01,4.871192e-01,45962
wing_arear_mm_flyfemale_frameany,1.020687e+00,1.595371e+00,217567
wing_arear_mm_flymale_frameany,8.325703e-01,-1.202509e+00,261401
wing_trough_angle_flyany_frameany,-1.128379e-03,-2.122537e+00,479460
wing_trough_angle_flyany_framewingextension,-7.668578e-02,-3.382427e-01,1206
wing_trough_angle_flyany_framewingflick,-1.704450e-02,9.225313e-02,3724
wing_trough_angle_flyfemale_frameany,-4.155568e-03,-1.997838e+00,217567
wing_trough_angle_flyfemale_framewingflick,-4.081180e-03,NaN,3626
wing_trough_angle_flymale_frameany,1.383972e-03,-1.240436e+00,261401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.290529e+00,7.896897e-01,479460
y_mm_flyany_frameany,-9.441725e+00,-3.718331e+00,479460
yaw_flyany_framemove,2.630068e-02,3.131998e+00,207555
yaw_flyfemale_framemove,4.849902e-02,3.726067e+00,80425
yaw_flymale_framemove,9.451868e-03,9.387784e-01,127058
