field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.620240e+01,-1.417400e+00,220855
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.180730e+00,8.985407e+00,12076
velmag_ctr_flyfemale_frameany,9.788237e+00,2.423031e+00,238190
velmag_ctr_flymale_frameany,9.257440e+00,7.796677e-01,241097
velmag_ctr_flymale_framechase,1.446875e+01,-9.321065e-01,369
velmag_flyany_frameany,8.302609e+00,1.603898e+00,479420
velmag_flyfemale_frameany,8.553417e+00,2.444207e+00,238190
velmag_flymale_frameany,8.058980e+00,6.317886e-01,241097
velmag_nose_flyany_frameany,9.849877e+00,1.598102e+00,479420
velmag_nose_flyfemale_frameany,1.011250e+01,2.272603e+00,238190
velmag_nose_flymale_frameany,9.595126e+00,7.512232e-01,241097
velmag_tail_flyany_frameany,9.883755e+00,1.637204e+00,479420
velmag_tail_flyfemale_frameany,1.018554e+01,2.355676e+00,238190
velmag_tail_flymale_frameany,9.590266e+00,7.445660e-01,241097
veltoward_nose2ell_flyany_framebackup_nearfly,-2.751986e+00,-3.883712e+00,2187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.174362e+00,3.808351e+00,18646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.246609e-01,2.273912e+00,1203
veltoward_nose2ell_flyany_framenearfly,6.770065e-01,2.844333e+00,162097
veltoward_nose2ell_flyany_frametouch,6.192937e-01,-2.591321e+00,21059
veltoward_nose2ell_flyfemale_framechase,1.366008e+01,9.655290e-01,598
veltoward_nose2ell_flyfemale_framenearfly,1.033396e+00,5.012579e+00,77295
veltoward_nose2ell_flyfemale_frametouch,9.528840e-01,3.905304e+00,11549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319280e+01,-5.652618e-01,369
veltoward_nose2ell_flymale_framenearfly,3.091118e-01,-2.749998e+00,84802
veltoward_nose2ell_flymale_frametouch,2.843033e-01,-4.117672e+00,9510
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.250443e-02,-3.401141e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.329571e-03,-1.644247e+00,967
wing_angle_diff_flyany_framenearfly,2.327883e-02,-2.693666e+00,162097
wing_angle_diff_flyany_frametouch,2.060794e-02,-2.275911e+00,21059
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.671864e-01,3.154631e-01,12076
wing_angle_diff_flyfemale_frameany,2.582723e-02,-3.617108e+00,238200
wing_angle_diff_flyfemale_framenearfly,2.201382e-02,-2.592914e+00,77295
wing_angle_diff_flyfemale_frametouch,2.014782e-02,-1.542121e+00,11549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.896948e-02,-2.377794e+00,241107
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.582418e-03,-2.076639e+00,369
wing_angle_diff_flymale_framenearfly,2.448969e-02,-2.188546e+00,84802
wing_angle_diff_flymale_frametouch,2.114211e-02,-2.195167e+00,9510
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293909e-01,-8.813339e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246465e-01,-1.953717e+00,238200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339595e-01,1.724325e-01,241107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.366301e-03,3.441878e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.932286e-02,9.662441e-01,238200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.042290e-02,4.247419e+00,241107
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.813813e-02,-2.317499e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.504371e-03,-4.657597e+00,238200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.939239e-02,2.220987e-01,241107
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876463e-01,5.831403e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.924764e-01,-8.411178e-02,12076
wing_areal_mm_flyfemale_frameany,9.708509e-01,1.605959e+00,238200
wing_areal_mm_flymale_frameany,8.054709e-01,-7.890914e-01,241107
wing_arear_mm_flyany_frameany,8.925837e-01,5.945719e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.486720e-01,-2.367027e+00,12076
wing_arear_mm_flyfemale_frameany,9.666715e-01,1.385928e+00,238200
wing_arear_mm_flymale_frameany,8.194522e-01,-4.898389e-01,241107
wing_trough_angle_flyany_frameany,9.483831e-03,9.920863e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.827280e-03,-3.122469e+00,238200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.651833e-02,3.986409e+00,241107
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.180332e+01,3.333758e+00,479440
y_mm_flyany_frameany,-1.142938e+00,-6.925453e-01,479440
yaw_flyany_framemove,-4.220352e-02,-4.524541e+00,333039
yaw_flyfemale_framemove,-2.189648e-02,-1.532297e+00,165383
yaw_flymale_framemove,-6.218906e-02,-4.582979e+00,167642
