field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,2.726025e+00,5.850757e+01,3962
velmag_ctr_flyfemale_frameany,6.941389e+00,-2.257227e+00,232722
velmag_ctr_flymale_frameany,6.504157e+00,-3.533050e+00,245541
velmag_ctr_flymale_framechase,1.022976e+01,-4.098202e+00,312
velmag_flyany_frameany,5.787773e+00,-3.110984e+00,479220
velmag_flyfemale_frameany,5.959277e+00,-2.200882e+00,232722
velmag_flymale_frameany,5.624884e+00,-3.492859e+00,245541
velmag_nose_flyany_frameany,7.023446e+00,-3.224949e+00,479220
velmag_nose_flyfemale_frameany,7.221112e+00,-2.404824e+00,232722
velmag_nose_flymale_frameany,6.833351e+00,-3.549562e+00,245541
velmag_tail_flyany_frameany,7.033830e+00,-3.217945e+00,479220
velmag_tail_flyfemale_frameany,7.270294e+00,-2.353356e+00,232722
velmag_tail_flymale_frameany,6.806758e+00,-3.580501e+00,245541
veltoward_nose2ell_flyany_framebackup_nearfly,-3.782154e-03,3.102211e-01,397
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.345969e-02,4.090071e-05,7833
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.595420e-02,1.254404e-01,365
veltoward_nose2ell_flyany_framenearfly,1.054162e-02,-1.893981e-01,162579
veltoward_nose2ell_flyany_frametouch,9.804684e-03,-1.753824e-01,7372
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.622284e-03,4.101780e-02,74456
veltoward_nose2ell_flyfemale_frametouch,1.539238e-02,-6.107900e-02,3728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.093368e-01,-1.727102e-01,312
veltoward_nose2ell_flymale_framenearfly,1.134045e-02,-1.392613e-01,87938
veltoward_nose2ell_flymale_frametouch,4.097256e-03,-1.685183e-01,3638
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.951227e-02,-2.166335e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.414840e-02,9.919815e-01,437
wing_angle_diff_flyany_framenearfly,2.620011e-02,-1.073731e+00,162586
wing_angle_diff_flyany_frametouch,2.412964e-02,-1.088795e+00,7372
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609824e-01,1.557877e+00,3962
wing_angle_diff_flyfemale_frameany,6.356557e-03,-4.397024e+00,232732
wing_angle_diff_flyfemale_framenearfly,5.299563e-03,-3.341213e+00,74460
wing_angle_diff_flyfemale_frametouch,5.206923e-03,-2.794760e+00,3728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.120560e-02,-1.370508e-01,245551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.858955e-02,1.433745e+00,312
wing_angle_diff_flymale_framenearfly,4.600140e-02,4.589230e-01,87941
wing_angle_diff_flymale_frametouch,4.185969e-02,-4.433655e-01,3638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222044e-01,-2.477063e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122652e-01,-4.668439e+00,232732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313134e-01,-2.064885e-01,245551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.514919e-03,2.834578e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.446315e-03,2.270183e+00,232732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.281923e-03,2.360562e+00,245551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.799735e-02,-8.055878e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.102420e-04,-4.529781e+00,232732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.348753e-02,2.091550e+00,245551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.279716e-01,2.144146e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.883081e-01,-6.811277e+00,3962
wing_areal_mm_flyfemale_frameany,1.012073e+00,1.049588e+00,232732
wing_areal_mm_flymale_frameany,8.483510e-01,-8.223335e-01,245551
wing_arear_mm_flyany_frameany,9.395894e-01,4.327060e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.901177e-01,-2.354314e+00,3962
wing_arear_mm_flyfemale_frameany,1.013904e+00,9.597360e-01,232732
wing_arear_mm_flymale_frameany,8.690371e-01,-2.823825e-01,245551
wing_trough_angle_flyany_frameany,9.679691e-03,1.484047e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.474924e-03,-1.872485e+00,232732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.209881e-02,3.492357e+00,245551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.324705e+01,-3.237741e+00,479240
y_mm_flyany_frameany,-6.576762e+00,-2.520740e+00,479240
yaw_flyany_framemove,-2.280589e-02,-2.326011e+00,338051
yaw_flyfemale_framemove,4.165440e-03,3.535823e-01,168278
yaw_flymale_framemove,-4.874098e-02,-3.442332e+00,169018
