field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.682781e-04,9.429599e-03,3.849000e-01,6.151000e-01,1,3,1438080
fractime_flyany_framerighting,1.559766e-03,-1.049573e+00,8.768000e-01,1.232000e-01,1,3,1438080
fractime_flyany_framerighting_nearfly,3.810816e-04,-1.245795e+00,9.216000e-01,7.840000e-02,1,3,1438080
fractime_flyany_framerighting_nearwall,9.631419e-04,-9.042787e-01,8.415000e-01,1.585000e-01,1,3,1438080
fractime_flyany_framerighting_notnearfly_notnearwall,5.416900e-04,-9.946202e-01,8.489000e-01,1.511000e-01,1,3,1438080
fractime_flyany_framestop,4.602877e-01,8.892276e-01,1.715000e-01,8.285000e-01,1,3,1438080
fractime_flyany_framestop_nearfly,1.489807e-01,6.332116e-01,2.131000e-01,7.869000e-01,1,3,1438080
fractime_flyany_framestop_nearwall,3.215072e-01,1.732240e+00,5.690000e-02,9.431000e-01,1,3,1438080
fractime_flyany_framestop_notnearfly_notnearwall,1.228443e-01,-4.841994e-01,6.581000e-01,3.419000e-01,1,3,1438080
fractime_flyany_framestop_notwinggrooming,3.869147e-01,1.186162e+00,1.184000e-01,8.816000e-01,1,3,1438080
fractime_flyany_frametouch,1.968409e-02,-9.983973e-01,8.840000e-01,1.160000e-01,1,3,1438080
fractime_flyany_frametouch_notchase,1.905061e-02,-1.038574e+00,8.901000e-01,1.099000e-01,1,3,1438080
fractime_flyany_framewalk,3.277766e-01,1.543536e-01,4.407000e-01,5.593000e-01,1,3,1438080
fractime_flyany_framewalk_nearfly,1.047507e-01,-1.170984e-01,5.463000e-01,4.537000e-01,1,3,1438080
fractime_flyany_framewalk_nearwall,3.108902e-01,6.723188e-01,2.552000e-01,7.448000e-01,1,3,1438080
fractime_flyany_framewalk_notnearfly_notnearwall,1.545943e-02,-1.271069e+00,9.487000e-01,5.130000e-02,1,3,1438080
fractime_flyany_framewingextension,1.648044e-04,-6.007321e-01,7.043000e-01,2.957000e-01,1,3,1438080
fractime_flyany_framewingextension_nearfly,1.481173e-04,-5.765782e-01,6.856000e-01,3.144000e-01,1,3,1438080
fractime_flyany_framewingextension_notchase,1.126488e-04,-6.596348e-01,7.223000e-01,2.777000e-01,1,3,1438080
fractime_flyany_framewingextension_notnearfly,1.668706e-05,-1.464229e+00,9.666000e-01,3.340000e-02,1,3,1438080
fractime_flyany_framewingflick,1.780135e-04,-4.833332e-03,3.974000e-01,6.026000e-01,1,3,1438080
fractime_flyany_framewingflick_nearfly,1.209950e-04,2.981215e-02,3.505000e-01,6.495000e-01,1,3,1438080
fractime_flyany_framewingflick_notnearfly,5.701853e-05,-1.728142e-01,5.378000e-01,4.622000e-01,1,3,1438080
fractime_flyany_framewinggrooming,7.417406e-02,-8.129071e-01,7.795000e-01,2.205000e-01,1,3,1438080
fractime_flyany_framewinggrooming_nearfly,1.537107e-02,-2.673993e-01,5.786000e-01,4.214000e-01,1,3,1438080
fractime_flyany_framewinggrooming_nearwall,2.743028e-02,-1.175254e-01,5.221000e-01,4.779000e-01,1,3,1438080
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.174828e-02,-8.291701e-01,7.617000e-01,2.383000e-01,1,3,1438080
fractime_flyfemale_firsthalf_framechase,6.519095e-04,-1.794347e-01,4.620000e-01,5.380000e-01,1,3,346881
fractime_flyfemale_firsthalf_frametouch,2.121856e-02,-5.540752e-01,7.162000e-01,2.838000e-01,1,3,346881
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,8.620000e-01,1.380000e-01,1,3,692817
fractime_flyfemale_framebackup,4.509326e-03,-5.149233e-01,6.834000e-01,3.166000e-01,1,3,692817
fractime_flyfemale_framebodyturn,1.016813e-02,2.647871e-01,4.083000e-01,5.917000e-01,1,3,692817
fractime_flyfemale_framechase,5.035873e-04,-1.395624e-01,4.270000e-01,5.730000e-01,1,3,692817
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.500000e-01,2.500000e-01,1,3,692817
fractime_flyfemale_framecrabwalkall,1.065834e-01,2.452494e+00,5.700000e-03,9.943000e-01,1,3,692817
fractime_flyfemale_framecrabwalkextreme,2.492187e-03,7.992224e-01,2.097000e-01,7.903000e-01,1,3,692817
fractime_flyfemale_framejump,3.064814e-03,9.897203e-01,1.519000e-01,8.481000e-01,1,3,692817
fractime_flyfemale_framemove,5.415771e-01,-5.952526e-01,7.522000e-01,2.478000e-01,1,3,692817
fractime_flyfemale_framenotanybehavior,1.372779e-01,-1.897629e+00,9.748000e-01,2.520000e-02,1,3,692817
fractime_flyfemale_framepivotcenter,1.487161e-03,2.838844e+00,1.330000e-02,9.867000e-01,1,3,692817
fractime_flyfemale_framepivottail,2.547118e-02,-5.574845e-01,7.095000e-01,2.905000e-01,1,3,692817
fractime_flyfemale_framerighting,1.768058e-03,-1.091348e+00,8.957000e-01,1.043000e-01,1,3,692817
fractime_flyfemale_framestop,4.584229e-01,5.952526e-01,2.478000e-01,7.522000e-01,1,3,692817
fractime_flyfemale_frametouch,1.929395e-02,-2.617362e-01,5.763000e-01,4.237000e-01,1,3,692817
fractime_flyfemale_framewalk,3.371440e-01,9.100547e-01,1.841000e-01,8.159000e-01,1,3,692817
fractime_flyfemale_framewingextension,7.688796e-05,-2.457243e-01,5.749000e-01,4.251000e-01,1,3,692817
fractime_flyfemale_framewingflick,1.079920e-04,-1.684904e-01,4.984000e-01,5.016000e-01,1,3,692817
fractime_flyfemale_framewinggrooming,7.230637e-02,-1.278225e+00,9.000000e-01,1.000000e-01,1,3,692817
fractime_flyfemale_secondhalf_framechase,3.554122e-04,-2.169937e-01,4.683000e-01,5.317000e-01,1,3,345936
fractime_flyfemale_secondhalf_frametouch,1.737333e-02,2.783739e-01,3.461000e-01,6.539000e-01,1,3,345936
fractime_flyfirsthalf_framebackup,3.981762e-03,-1.113457e+00,8.671000e-01,1.329000e-01,1,3,719040
fractime_flyfirsthalf_framebodyturn,1.035688e-02,-5.363810e-01,7.135000e-01,2.865000e-01,1,3,719040
fractime_flyfirsthalf_framechase,2.239122e-03,-6.111402e-01,7.359000e-01,2.641000e-01,1,3,719040
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.216000e-01,1.784000e-01,1,3,719040
fractime_flyfirsthalf_framecrabwalkall,1.130844e-01,1.575633e+00,5.770000e-02,9.423000e-01,1,3,719040
fractime_flyfirsthalf_framecrabwalkextreme,2.268295e-03,-7.950494e-01,7.895000e-01,2.105000e-01,1,3,719040
fractime_flyfirsthalf_framejump,2.600596e-03,9.617930e-01,1.713000e-01,8.287000e-01,1,3,719040
fractime_flyfirsthalf_framemove,5.253693e-01,-1.516216e+00,9.317000e-01,6.830000e-02,1,3,719040
fractime_flyfirsthalf_framepivotcenter,9.916026e-04,2.857916e+00,1.140000e-02,9.886000e-01,1,3,719040
fractime_flyfirsthalf_framepivottail,2.649087e-02,-1.324450e+00,8.990000e-01,1.010000e-01,1,3,719040
fractime_flyfirsthalf_framerighting,1.036138e-03,-1.464361e+00,9.631000e-01,3.690000e-02,1,3,719040
fractime_flyfirsthalf_framestop,4.746307e-01,1.516216e+00,6.830000e-02,9.317000e-01,1,3,719040
fractime_flyfirsthalf_frametouch,2.231922e-02,-1.116787e+00,9.176000e-01,8.240000e-02,1,3,719040
fractime_flyfirsthalf_framewalk,3.243532e-01,-1.763198e-01,5.906000e-01,4.094000e-01,1,3,719040
fractime_flyfirsthalf_framewingextension,1.946973e-04,-5.972972e-01,7.134000e-01,2.866000e-01,1,3,719040
fractime_flyfirsthalf_framewingflick,2.141738e-04,3.273082e-02,3.680000e-01,6.320000e-01,1,3,719040
fractime_flyfirsthalf_framewinggrooming,8.736323e-02,-2.536718e-01,5.746000e-01,4.254000e-01,1,3,719040
fractime_flymale_firsthalf_frameattemptedcopulation,1.062364e-05,-5.946001e-01,8.011000e-01,1.989000e-01,1,3,371155
fractime_flymale_firsthalf_framechase,3.725250e-03,-6.213508e-01,7.404000e-01,2.596000e-01,1,3,371155
fractime_flymale_firsthalf_frametouch,2.340274e-02,-1.056011e+00,9.030000e-01,9.700000e-02,1,3,371155
fractime_flymale_frameattemptedcopulation,7.985447e-06,-6.225249e-01,7.966000e-01,2.034000e-01,1,3,742177
fractime_flymale_framebackup,3.853784e-03,-9.251574e-01,8.224000e-01,1.776000e-01,1,3,742177
fractime_flymale_framebodyturn,9.547915e-03,-9.085034e-01,8.312000e-01,1.688000e-01,1,3,742177
fractime_flymale_framechase,2.719625e-03,-6.363150e-01,7.502000e-01,2.498000e-01,1,3,742177
fractime_flymale_framechase_notwingextension,2.619234e-03,-6.460089e-01,7.623000e-01,2.377000e-01,1,3,742177
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.075000e-01,2.925000e-01,1,3,742177
fractime_flymale_framecrabwalkall,1.311749e-01,1.171980e+00,1.154000e-01,8.846000e-01,1,3,742177
fractime_flymale_framecrabwalkextreme,2.869649e-03,-7.733840e-01,7.768000e-01,2.232000e-01,1,3,742177
fractime_flymale_framejump,1.982972e-03,1.020152e+00,1.451000e-01,8.549000e-01,1,3,742177
fractime_flymale_framemove,5.386952e-01,-1.096514e+00,8.646000e-01,1.354000e-01,1,3,742177
fractime_flymale_framenotanybehavior,1.420485e-01,-5.440574e-01,7.116000e-01,2.884000e-01,1,3,742177
fractime_flymale_framepivotcenter,5.470478e-04,1.083639e+00,1.364000e-01,8.636000e-01,1,3,742177
fractime_flymale_framepivottail,2.519651e-02,-1.405493e+00,9.168000e-01,8.320000e-02,1,3,742177
fractime_flymale_framerighting,1.324023e-03,-8.095056e-01,7.914000e-01,2.086000e-01,1,3,742177
fractime_flymale_framestop,4.613048e-01,1.096514e+00,1.354000e-01,8.646000e-01,1,3,742177
fractime_flymale_frametouch,2.010119e-02,-1.021259e+00,8.781000e-01,1.219000e-01,1,3,742177
fractime_flymale_frametouch_notchase,1.895329e-02,-1.113270e+00,9.080000e-01,9.200000e-02,1,3,742177
fractime_flymale_framewalk,3.198154e-01,-5.738946e-01,7.276000e-01,2.724000e-01,1,3,742177
fractime_flymale_framewingextension,2.480111e-04,-5.949883e-01,7.028000e-01,2.972000e-01,1,3,742177
fractime_flymale_framewingflick,2.440136e-04,2.092953e-02,3.649000e-01,6.351000e-01,1,3,742177
fractime_flymale_framewinggrooming,7.498682e-02,-5.490287e-02,5.155000e-01,4.845000e-01,1,3,742177
fractime_flymale_secondhalf_frameattemptedcopulation,5.321626e-06,-5.720862e-01,7.137000e-01,2.863000e-01,1,3,372130
fractime_flymale_secondhalf_framechase,1.701971e-03,-5.635706e-01,7.011000e-01,2.989000e-01,1,3,372130
fractime_flymale_secondhalf_frametouch,1.665823e-02,-8.368245e-01,8.026000e-01,1.974000e-01,1,3,372130
fractime_flysecondhalf_framebackup,4.361734e-03,-3.863281e-01,6.463000e-01,3.537000e-01,1,3,718980
fractime_flysecondhalf_framebodyturn,9.317352e-03,-2.675488e-01,6.256000e-01,3.744000e-01,1,3,718980
fractime_flysecondhalf_framechase,1.048682e-03,-5.575174e-01,7.011000e-01,2.989000e-01,1,3,718980
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.572000e-01,3.428000e-01,1,3,718980
fractime_flysecondhalf_framecrabwalkall,1.251161e-01,2.084431e+00,1.420000e-02,9.858000e-01,1,3,718980
fractime_flysecondhalf_framecrabwalkextreme,3.109984e-03,3.115616e-01,3.603000e-01,6.397000e-01,1,3,718980
fractime_flysecondhalf_framejump,2.418690e-03,1.112965e+00,1.208000e-01,8.792000e-01,1,3,718980
fractime_flysecondhalf_framemove,5.540181e-01,-2.708537e-01,6.583000e-01,3.417000e-01,1,3,718980
fractime_flysecondhalf_framepivotcenter,1.009755e-03,1.778882e+00,6.190000e-02,9.381000e-01,1,3,718980
fractime_flysecondhalf_framepivottail,2.409933e-02,-7.225378e-01,7.537000e-01,2.463000e-01,1,3,718980
fractime_flysecondhalf_framerighting,2.083558e-03,-4.501242e-01,6.427000e-01,3.573000e-01,1,3,718980
fractime_flysecondhalf_framestop,4.459819e-01,2.708537e-01,3.417000e-01,6.583000e-01,1,3,718980
fractime_flysecondhalf_frametouch,1.705048e-02,-6.683878e-01,7.308000e-01,2.692000e-01,1,3,718980
fractime_flysecondhalf_framewalk,3.312237e-01,4.468848e-01,3.356000e-01,6.644000e-01,1,3,718980
fractime_flysecondhalf_framewingextension,1.349173e-04,-5.029260e-01,6.301000e-01,3.699000e-01,1,3,718980
fractime_flysecondhalf_framewingflick,1.418649e-04,-4.915888e-02,4.221000e-01,5.779000e-01,1,3,718980
fractime_flysecondhalf_framewinggrooming,6.098712e-02,-1.308822e+00,9.056000e-01,9.440000e-02,1,3,718980
magveldiff_nose2ell_flyany_framenearfly,1.163728e+01,1.943562e-01,4.291000e-01,5.709000e-01,1,3,501223
magveldiff_nose2ell_flyany_frametouch,1.124922e+01,2.935442e+00,5.800000e-03,9.942000e-01,1,3,28307
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.131036e+01,3.089559e-01,3.852000e-01,6.148000e-01,1,3,251678
magveldiff_nose2ell_flyfemale_frametouch,1.054331e+01,2.535132e+00,8.100000e-03,9.919000e-01,1,3,13347
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.058943e+01,1.673675e+00,5.720000e-02,9.428000e-01,1,3,2006
magveldiff_nose2ell_flymale_framenearfly,1.199305e+01,9.225166e-02,4.674000e-01,5.326000e-01,1,3,248532
magveldiff_nose2ell_flymale_frametouch,1.194017e+01,2.891089e+00,1.800000e-03,9.982000e-01,1,3,14933
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.610293e+00,7.819038e-01,2.237000e-01,7.763000e-01,1,3,1438020
max_absdwing_angle_flyany_framechase,1.344709e+00,-2.288041e-01,5.600000e-01,4.400000e-01,1,3,2335
max_absdwing_angle_flyany_framenearfly,1.488356e+00,1.012922e+00,1.481000e-01,8.519000e-01,1,3,501223
max_absdwing_angle_flyany_frametouch,1.617750e+00,9.774309e-01,1.594000e-01,8.406000e-01,1,3,28307
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.411429e+00,1.511007e+00,8.190000e-02,9.181000e-01,1,3,106668
max_absdwing_angle_flyfemale_frameany,1.337615e+00,-1.039539e+00,8.354000e-01,1.646000e-01,1,3,692817
max_absdwing_angle_flyfemale_framenearfly,1.270376e+00,-7.379496e-01,7.423000e-01,2.577000e-01,1,3,251678
max_absdwing_angle_flyfemale_frametouch,1.398056e+00,-3.332575e-01,5.877000e-01,4.123000e-01,1,3,13347
max_absdwing_angle_flymale_frameany,1.860279e+00,1.979146e+00,2.750000e-02,9.725000e-01,1,3,742177
max_absdwing_angle_flymale_framechase,1.532959e+00,-2.412318e-01,5.660000e-01,4.340000e-01,1,3,2006
max_absdwing_angle_flymale_framenearfly,1.684763e+00,2.132218e+00,2.450000e-02,9.755000e-01,1,3,248532
max_absdwing_angle_flymale_frametouch,1.828322e+00,1.865025e+00,4.260000e-02,9.574000e-01,1,3,14933
max_absdwing_area_flyany_frameany,3.149179e+00,-4.863575e-01,6.913000e-01,3.087000e-01,1,3,1438020
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.333380e+00,1.034561e-01,4.571000e-01,5.429000e-01,1,3,106668
max_absdwing_area_flyfemale_frameany,3.146357e+00,-1.005961e+00,8.210000e-01,1.790000e-01,1,3,692817
max_absdwing_area_flymale_frameany,3.150140e+00,2.122037e-01,4.169000e-01,5.831000e-01,1,3,742177
max_dwing_angle_in_flyany_frameany,1.119613e+00,9.296883e-01,1.873000e-01,8.127000e-01,1,3,1438020
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.557556e-01,-9.447017e-01,8.094000e-01,1.906000e-01,1,3,692817
max_dwing_angle_in_flymale_frameany,1.270684e+00,2.153821e+00,1.750000e-02,9.825000e-01,1,3,742177
max_dwing_angle_out_flyany_frameany,1.119613e+00,9.305689e-01,1.876000e-01,8.124000e-01,1,3,1438020
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.563510e-01,-9.360864e-01,8.056000e-01,1.944000e-01,1,3,692817
max_dwing_angle_out_flymale_frameany,1.270094e+00,2.149125e+00,1.750000e-02,9.825000e-01,1,3,742177
max_wing_angle_flyany_frameany,9.145499e-02,-1.744438e-01,5.464000e-01,4.536000e-01,1,3,1438080
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.834561e-02,2.807383e-01,3.182000e-01,6.818000e-01,1,3,2335
max_wing_angle_flyany_framenearfly,8.221194e-02,6.547130e-02,4.081000e-01,5.919000e-01,1,3,501247
max_wing_angle_flyany_frametouch,8.618925e-02,-7.759754e-03,4.171000e-01,5.829000e-01,1,3,28307
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.398982e-01,-9.904079e-01,8.334000e-01,1.666000e-01,1,3,106670
max_wing_angle_flyfemale_frameany,8.564279e-02,-1.079985e+00,8.657000e-01,1.343000e-01,1,3,692845
max_wing_angle_flyfemale_framenearfly,7.980579e-02,-6.289252e-01,7.197000e-01,2.803000e-01,1,3,251690
max_wing_angle_flyfemale_frametouch,8.583541e-02,5.397455e-01,2.422000e-01,7.578000e-01,1,3,13347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.655229e-02,4.518755e-01,2.911000e-01,7.089000e-01,1,3,742209
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.859624e-02,-3.230568e-02,4.238000e-01,5.762000e-01,1,3,2006
max_wing_angle_flymale_framenearfly,8.366149e-02,4.034041e-01,2.497000e-01,7.503000e-01,1,3,248544
max_wing_angle_flymale_frametouch,8.703381e-02,-1.171231e-01,4.693000e-01,5.307000e-01,1,3,14933
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.725537e-01,-1.480738e+00,9.338000e-01,6.620000e-02,1,3,1438080
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.081702e-01,-1.853246e+00,9.629000e-01,3.710000e-02,1,3,106670
max_wing_area_flyfemale_frameany,9.597382e-01,-4.960914e-01,7.027000e-01,2.973000e-01,1,3,692845
max_wing_area_flymale_frameany,7.915233e-01,-2.299886e+00,9.813000e-01,1.870000e-02,1,3,742209
mean_wing_angle_flyany_frameany,2.818165e-02,-2.475964e-01,5.808000e-01,4.192000e-01,1,3,1438080
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.159881e-02,-1.359498e+00,9.171000e-01,8.290000e-02,1,3,692845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.405843e-02,5.265405e-01,2.439000e-01,7.561000e-01,1,3,742209
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.443731e-01,-1.331480e+00,9.052000e-01,9.480000e-02,1,3,1438080
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.763186e-01,-1.527535e+00,9.299000e-01,7.010000e-02,1,3,106670
mean_wing_area_flyfemale_frameany,9.296265e-01,-2.432605e-01,5.979000e-01,4.021000e-01,1,3,692845
mean_wing_area_flymale_frameany,7.653041e-01,-2.289870e+00,9.799000e-01,2.010000e-02,1,3,742209
min_absdwing_angle_flyany_frameany,1.000344e+00,1.104770e+00,1.383000e-01,8.617000e-01,1,3,1438020
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.055009e-01,5.052568e-01,2.967000e-01,7.033000e-01,1,3,692817
min_absdwing_angle_flymale_frameany,1.089393e+00,1.346395e+00,9.380000e-02,9.062000e-01,1,3,742177
min_absdwing_area_flyany_frameany,2.150962e+00,-7.851145e-01,7.697000e-01,2.303000e-01,1,3,1438020
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.147967e+00,-8.948868e-01,7.874000e-01,2.126000e-01,1,3,692817
min_absdwing_area_flymale_frameany,2.155905e+00,-4.069233e-01,6.484000e-01,3.516000e-01,1,3,742177
min_dwing_angle_in_flyany_frameany,-1.119613e+00,-9.305689e-01,8.124000e-01,1.876000e-01,1,3,1438020
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.563510e-01,9.360864e-01,1.944000e-01,8.056000e-01,1,3,692817
min_dwing_angle_in_flymale_frameany,-1.270094e+00,-2.149125e+00,9.825000e-01,1.750000e-02,1,3,742177
min_dwing_angle_out_flyany_frameany,-1.119613e+00,-9.296883e-01,8.127000e-01,1.873000e-01,1,3,1438020
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.557556e-01,9.447017e-01,1.906000e-01,8.094000e-01,1,3,692817
min_dwing_angle_out_flymale_frameany,-1.270684e+00,-2.153821e+00,9.825000e-01,1.750000e-02,1,3,742177
min_wing_angle_flyany_frameany,-3.509169e-02,-3.129057e-01,6.218000e-01,3.782000e-01,1,3,1438080
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.244518e-02,-1.370350e+00,9.166000e-01,8.340000e-02,1,3,692845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.843542e-02,5.560819e-01,2.379000e-01,7.621000e-01,1,3,742209
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.161924e-01,-1.153342e+00,8.686000e-01,1.314000e-01,1,3,1438080
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.444670e-01,-8.062193e-01,7.770000e-01,2.230000e-01,1,3,106670
min_wing_area_flyfemale_frameany,8.995148e-01,1.544435e-02,5.018000e-01,4.982000e-01,1,3,692845
min_wing_area_flymale_frameany,7.390849e-01,-2.220204e+00,9.764000e-01,2.360000e-02,1,3,742209
nflies_close_flyany_frameany,4.210582e-01,-4.635688e-01,6.555000e-01,3.445000e-01,1,3,1438080
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.850372e-01,-4.575095e-01,6.597000e-01,3.403000e-01,1,3,1544
nflies_close_flyany_framebodyturn,4.394747e-01,-5.772061e-01,6.976000e-01,3.024000e-01,1,3,14146
nflies_close_flyany_framebodyturnstart,4.450004e-01,-6.416571e-01,7.260000e-01,2.740000e-01,1,3,5597
nflies_close_flyany_framecrabwalkallstart,4.106474e-01,-1.247508e+00,9.280000e-01,7.200000e-02,1,3,16440
nflies_close_flyany_framecrabwalkextreme,7.142365e-01,-5.443613e-01,6.705000e-01,3.295000e-01,1,3,3864
nflies_close_flyany_framecrabwalkextremestart,6.957208e-01,-7.243509e-01,7.534000e-01,2.466000e-01,1,3,1044
nflies_close_flyany_framejumpstart,4.461995e-01,3.067837e-01,2.968000e-01,7.032000e-01,1,3,1254
nflies_close_flyany_framenearwall,4.871499e-01,-5.960647e-01,7.175000e-01,2.825000e-01,1,3,1185766
nflies_close_flyany_framepivotcenter,4.169699e-01,-8.851235e-01,7.990000e-01,2.010000e-01,1,3,1417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,220
nflies_close_flyany_framepivottailstart,5.793978e-01,2.700829e-01,3.324000e-01,6.676000e-01,1,3,9012
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.764974e-01,-1.302921e-01,5.226000e-01,4.774000e-01,1,3,661933
nflies_close_flyany_frametouch,1.517484e+00,-7.515619e-01,7.754000e-01,2.246000e-01,1,3,28307
nflies_close_flyany_framewalk,3.881075e-01,-5.106674e-01,6.530000e-01,3.470000e-01,1,3,471368
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.389585e-01,1.604497e-01,3.741000e-01,6.259000e-01,1,3,106670
nflies_close_flyfemale_frameany,4.887122e-01,-2.166743e-01,5.454000e-01,4.546000e-01,1,3,692845
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.586092e-01,-6.519436e-01,7.319000e-01,2.681000e-01,1,3,742209
nflies_close_flymale_framechase,1.439853e+00,1.087043e+00,1.093000e-01,8.907000e-01,1,3,2006
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.051678e+00,-7.170279e-01,7.823000e-01,2.177000e-01,1,3,1438080
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.424574e+00,-1.078584e+00,8.590000e-01,1.410000e-01,1,3,106670
nwingsdetected_flyfemale_frameany,1.040694e+00,-1.036824e+00,8.505000e-01,1.495000e-01,1,3,692845
nwingsdetected_flymale_frameany,1.061712e+00,-3.574275e-01,6.396000e-01,3.604000e-01,1,3,742209
phi_flyany_frameany,2.091210e-02,2.007304e+00,1.328000e-01,8.672000e-01,1,3,1438080
phisideways_flyany_framemove,4.435464e-01,5.788845e-01,2.608000e-01,7.392000e-01,1,3,776147
phisideways_flyfemale_framemove,4.423731e-01,-2.143041e-02,5.126000e-01,4.874000e-01,1,3,375265
phisideways_flymale_framemove,4.450638e-01,8.615525e-01,1.833000e-01,8.167000e-01,1,3,400175
