field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.845195e+00,9.302125e-01,244404
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.413940e+00,1.095854e+00,479420
velmag_flyfemale_frameany,5.931387e+00,1.023459e+00,234003
velmag_flymale_frameany,6.894861e+00,1.010281e+00,244404
velmag_nose_flyany_frameany,7.762623e+00,9.854349e-01,479420
velmag_nose_flyfemale_frameany,7.331329e+00,9.122991e-01,234003
velmag_nose_flymale_frameany,8.194452e+00,9.195293e-01,244404
velmag_tail_flyany_frameany,7.735419e+00,9.509635e-01,479420
velmag_tail_flyfemale_frameany,7.298497e+00,8.708241e-01,234003
velmag_tail_flymale_frameany,8.172621e+00,8.952429e-01,244404
veltoward_nose2ell_flyany_framebackup_nearfly,-4.506795e-02,-5.467407e-02,1918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.844747e-02,5.744174e-02,14325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.643947e-02,-1.037572e-02,792
veltoward_nose2ell_flyany_framenearfly,1.447615e-02,1.980314e-02,184285
veltoward_nose2ell_flyany_frametouch,2.263168e-02,-5.732733e-03,9699
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.597485e-02,6.527463e-02,95659
veltoward_nose2ell_flyfemale_frametouch,2.043488e-02,7.845742e-02,4873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.323863e-02,-4.398956e-02,88082
veltoward_nose2ell_flymale_frametouch,2.482645e-02,-3.111939e-02,4797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.985314e-02,-3.245894e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.668274e-04,-1.386859e+00,317
wing_angle_diff_flyany_framenearfly,4.631141e-02,-1.179695e-01,184292
wing_angle_diff_flyany_frametouch,2.866383e-02,-6.554110e-01,9699
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.623967e-01,-2.544815e-01,43272
wing_angle_diff_flyfemale_frameany,5.481594e-02,-5.587865e-01,234012
wing_angle_diff_flyfemale_framenearfly,4.313997e-02,-2.205629e-01,95662
wing_angle_diff_flyfemale_frametouch,2.105335e-02,-1.185782e+00,4873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.409370e-02,-1.038745e-01,244415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.934314e-02,-1.272055e-02,88086
wing_angle_diff_flymale_frametouch,3.607140e-02,-4.067264e-01,4797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154710e-01,-1.668886e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187383e-01,-1.654794e+00,234012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121515e-01,-1.236709e+00,244415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.841545e-02,-4.962787e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.378721e-02,7.869379e-02,234012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.253033e-02,-7.562344e-01,244415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.143770e-02,-1.082179e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.102873e-02,-7.924518e-01,234012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.156337e-02,-9.156109e-01,244415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.842137e-01,2.608770e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.383241e-01,1.839841e+00,43272
wing_areal_mm_flyfemale_frameany,1.056561e+00,2.648302e+00,234012
wing_areal_mm_flymale_frameany,9.149025e-01,2.132031e+00,244415
wing_arear_mm_flyany_frameany,9.887073e-01,2.606971e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.506838e-01,2.014797e+00,43272
wing_arear_mm_flyfemale_frameany,1.067524e+00,2.816274e+00,234012
wing_arear_mm_flymale_frameany,9.133677e-01,1.948412e+00,244415
wing_trough_angle_flyany_frameany,-1.740519e-04,-1.679664e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.696723e-03,-8.018218e-01,234012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.973027e-03,-1.566747e+00,244415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.180526e+01,3.259237e+00,479440
y_mm_flyany_frameany,4.265900e-03,-1.127431e-01,479440
yaw_flyany_framemove,1.190809e-03,4.847067e-01,270744
yaw_flyfemale_framemove,1.115642e-02,1.045769e+00,131571
yaw_flymale_framemove,-8.769089e-03,-3.915712e-01,138888
