field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.219792e+00,2.713264e-01,3195
velmag_ctr_flyany_framebodyturn,1.105069e+01,4.013768e-01,4353
velmag_ctr_flyany_framecrabwalkall,1.563325e+01,1.229191e+00,70005
velmag_ctr_flyany_framecrabwalkextreme,7.218771e+00,-9.458209e-01,2687
velmag_ctr_flyany_framejump,5.372441e+01,1.277602e+00,819
velmag_ctr_flyany_framemove,1.360716e+01,2.831181e-01,323190
velmag_ctr_flyany_framenearfly,8.425123e+00,1.178951e+00,271015
velmag_ctr_flyany_framenearwall,9.563012e+00,4.934710e-01,449089
velmag_ctr_flyany_framenotnearfly_notnearwall,9.075786e+00,3.715800e+00,24326
velmag_ctr_flyany_framepivotcenter,3.269440e+00,1.593291e+00,428
velmag_ctr_flyany_framepivottail,1.000619e+01,3.012060e-01,11610
velmag_ctr_flyany_framerighting,1.689200e+01,1.197922e+00,466
velmag_ctr_flyany_framestop,7.304631e-01,8.140172e-01,156070
velmag_ctr_flyany_frametouch,5.085308e+00,-1.252549e+00,34712
velmag_ctr_flyany_framewalk,1.733665e+01,-1.219624e-01,203050
velmag_ctr_flyany_framewingextension,6.923548e+00,2.023885e+00,9978
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.644906e-01,-1.393557e-01,17397
velmag_ctr_flyfemale_frameany,9.240593e+00,1.847834e+00,226347
velmag_ctr_flymale_frameany,9.635438e+00,1.444379e+00,252895
velmag_ctr_flymale_framechase,1.527720e+01,-6.138044e-01,27573
velmag_flyany_frameany,8.290752e+00,1.771804e+00,479260
velmag_flyfemale_frameany,8.027176e+00,1.845007e+00,226347
velmag_flymale_frameany,8.527172e+00,1.439371e+00,252895
velmag_nose_flyany_frameany,9.786869e+00,1.689997e+00,479260
velmag_nose_flyfemale_frameany,9.589849e+00,1.729990e+00,226347
velmag_nose_flymale_frameany,9.963489e+00,1.404352e+00,252895
velmag_tail_flyany_frameany,9.844290e+00,1.752588e+00,479260
velmag_tail_flyfemale_frameany,9.655208e+00,1.799672e+00,226347
velmag_tail_flymale_frameany,1.001387e+01,1.452491e+00,252895
veltoward_nose2ell_flyany_framebackup_nearfly,-8.219506e-02,1.303545e+00,2422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.860008e-02,-4.816902e-01,28845
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.424904e-02,1.461970e+00,2082
veltoward_nose2ell_flyany_framenearfly,2.500279e-02,-1.160484e+00,271015
veltoward_nose2ell_flyany_frametouch,3.405717e-02,-1.169935e+00,34712
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.940638e-02,-3.559699e-01,130234
veltoward_nose2ell_flyfemale_frametouch,5.088150e-03,-1.373302e+00,8789
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.839079e-01,-1.599293e+00,27573
veltoward_nose2ell_flymale_framenearfly,8.276414e-02,-3.845440e-01,140763
veltoward_nose2ell_flymale_frametouch,5.899166e-02,-8.309441e-01,25905
veltoward_nose2ell_flymale_framewingextension,2.350193e-01,-4.569632e-01,9943
wing_angle_diff_flyany_frameany,8.750676e-02,1.414154e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,5.114753e-01,5.283203e-01,1024
wing_angle_diff_flyany_framechase,9.447215e-02,3.734387e+00,27764
wing_angle_diff_flyany_framenearfly,8.520067e-02,2.909491e+00,271025
wing_angle_diff_flyany_frametouch,1.036371e-01,2.974366e+00,34712
wing_angle_diff_flyany_framewingextension,7.569037e-01,-7.925699e-01,9980
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.531551e-01,-3.404015e-02,17397
wing_angle_diff_flyfemale_frameany,4.055669e-02,-2.230994e+00,226357
wing_angle_diff_flyfemale_framenearfly,3.897204e-02,-9.742139e-01,130238
wing_angle_diff_flyfemale_frametouch,3.597690e-02,2.020650e-01,8789
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.295192e-01,3.300648e+00,252905
wing_angle_diff_flymale_frameattemptedcopulation,5.114810e-01,4.377639e-01,1024
wing_angle_diff_flymale_framechase,1.535881e-01,4.558659e+00,27573
wing_angle_diff_flymale_framenearfly,1.261963e-01,4.347568e+00,140769
wing_angle_diff_flymale_frametouch,1.641029e-01,3.409261e+00,25905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.672523e-01,3.988148e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.300516e-01,-2.422950e+00,9980
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.529880e-01,1.397838e+00,226357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.800189e-01,4.790838e+00,252905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.364736e-02,9.471201e-01,479280
wing_anglel_flyany_framewingextension,-2.861102e-01,2.751858e+00,9980
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.123095e-02,2.406259e+00,226357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.475858e-02,-3.672726e-01,252905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.385940e-02,3.446332e+00,479280
wing_angler_flyany_framewingextension,4.707935e-01,2.240681e+00,9980
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.932573e-02,-1.002186e+00,226357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.476058e-02,5.123640e+00,252905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.605033e-01,1.132857e+00,479280
wing_areal_mm_flyany_framewingextension,8.578524e-01,-2.751182e+00,9980
wing_areal_mm_flyany_framewinggrooming,6.788425e-01,1.743684e+00,17397
wing_areal_mm_flyfemale_frameany,1.033742e+00,1.527560e+00,226357
wing_areal_mm_flymale_frameany,8.949582e-01,6.264695e-01,252905
wing_arear_mm_flyany_frameany,9.945619e-01,2.036118e+00,479280
wing_arear_mm_flyany_framewingextension,1.045371e+00,2.180133e+00,9980
wing_arear_mm_flyany_framewinggrooming,7.308650e-01,3.821191e+00,17397
wing_arear_mm_flyfemale_frameany,1.034602e+00,1.425726e+00,226357
wing_arear_mm_flymale_frameany,9.587316e-01,2.499228e+00,252905
wing_trough_angle_flyany_frameany,1.550321e-02,3.492317e+00,479280
wing_trough_angle_flyany_framewingextension,7.410173e-02,2.582998e+00,9980
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.903710e-03,1.252326e+00,226357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.230298e-02,3.469889e+00,252905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.004082e+01,-2.087727e+00,479280
y_mm_flyany_frameany,1.200570e+01,5.761963e+00,479280
yaw_flyany_framemove,-2.313513e-02,-2.509541e+00,323210
yaw_flyfemale_framemove,-5.408308e-02,-4.183637e+00,154955
yaw_flymale_framemove,4.577137e-03,5.436187e-01,168237
