field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.051933e+01,-2.638302e+00,290212
velmag_ctr_flyany_framenearfly,5.844988e+00,-2.183617e+00,168067
velmag_ctr_flyany_framenearwall,6.963761e+00,-2.618037e+00,391741
velmag_ctr_flyany_framenotnearfly_notnearwall,5.947908e+00,9.139830e-01,73122
velmag_ctr_flyany_framepivotcenter,1.965583e+00,-1.695480e+00,996
velmag_ctr_flyany_framepivottail,9.023428e+00,-1.406140e+00,7987
velmag_ctr_flyany_framerighting,1.595225e+01,-4.948227e-01,6355
velmag_ctr_flyany_framestop,6.941280e-01,4.051358e-01,189188
velmag_ctr_flyany_frametouch,4.811319e+00,-2.314955e+00,10849
velmag_ctr_flyany_framewalk,1.412061e+01,-2.927994e+00,148566
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.160854e+01,-2.631453e+00,238
velmag_ctr_flyany_framewinggrooming,9.015401e-01,1.318856e+00,27306
velmag_ctr_flyfemale_frameany,6.384882e+00,-1.437454e+00,231515
velmag_ctr_flymale_frameany,6.882937e+00,-1.825092e+00,247115
velmag_ctr_flymale_framechase,1.399029e+01,-9.494326e-01,604
velmag_flyany_frameany,5.552563e+00,-1.879561e+00,479400
velmag_flyfemale_frameany,5.231053e+00,-1.624386e+00,231515
velmag_flymale_frameany,5.855418e+00,-1.892620e+00,247115
velmag_nose_flyany_frameany,7.093112e+00,-1.678613e+00,479400
velmag_nose_flyfemale_frameany,6.899992e+00,-1.336283e+00,231515
velmag_nose_flymale_frameany,7.273308e+00,-1.801570e+00,247115
velmag_tail_flyany_frameany,7.127483e+00,-1.629779e+00,479400
velmag_tail_flyfemale_frameany,6.939877e+00,-1.282657e+00,231515
velmag_tail_flymale_frameany,7.301364e+00,-1.763257e+00,247115
veltoward_nose2ell_flyany_framebackup_nearfly,1.606920e-01,5.495590e+00,627
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.695362e-01,-5.301224e-01,11236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.151456e+00,2.975044e-01,371
veltoward_nose2ell_flyany_framenearfly,3.347702e-01,-1.432622e+00,168067
veltoward_nose2ell_flyany_frametouch,9.444845e-01,2.473640e-01,10849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.825233e-01,2.576633e-01,79352
veltoward_nose2ell_flyfemale_frametouch,4.541202e-01,2.683728e-01,5020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.153545e+01,-1.220826e+00,604
veltoward_nose2ell_flymale_framenearfly,4.853935e-01,-1.052671e+00,88439
veltoward_nose2ell_flymale_frametouch,1.380404e+00,1.244208e-01,5813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.588256e-02,1.369889e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.765222e-01,9.835077e+00,678
wing_angle_diff_flyany_framenearfly,6.446602e-02,2.168899e+00,168077
wing_angle_diff_flyany_frametouch,5.710065e-02,1.089692e+00,10849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.625401e-01,-1.063304e+00,238
wing_angle_diff_flyany_framewinggrooming,5.127721e-01,3.831120e+00,27307
wing_angle_diff_flyfemale_frameany,8.879839e-02,2.728399e+00,231525
wing_angle_diff_flyfemale_framenearfly,7.506483e-02,3.843687e+00,79358
wing_angle_diff_flyfemale_frametouch,4.747120e-02,2.001657e+00,5020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.377718e-02,1.527359e-01,247125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.546962e-01,9.911062e+00,604
wing_angle_diff_flymale_framenearfly,5.411109e-02,7.689077e-01,88443
wing_angle_diff_flymale_frametouch,6.567496e-02,7.237733e-01,5813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284026e-01,1.049564e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.417719e-01,-2.185209e+00,238
wing_angle_imbalance_flyfemale_frameany,1.368457e-01,7.407498e-01,231525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204950e-01,-3.664304e-01,247125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.135385e-02,-1.115204e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.291566e-01,1.237963e+00,238
wing_anglel_flyfemale_frameany,-3.787589e-02,-1.948887e+00,231525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.527596e-02,-1.888658e-01,247125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.452870e-02,1.216434e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.333835e-01,-8.697974e-01,238
wing_angler_flyfemale_frameany,5.092250e-02,2.252574e+00,231525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.850122e-02,6.822935e-02,247125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989918e-01,5.585649e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.980357e-01,-3.927431e-01,27307
wing_areal_mm_flyfemale_frameany,9.412411e-01,1.974967e-01,231525
wing_areal_mm_flymale_frameany,8.595524e-01,9.438421e-01,247125
wing_arear_mm_flyany_frameany,9.008644e-01,5.196546e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.160973e-01,2.102406e-01,27307
wing_arear_mm_flyfemale_frameany,9.363467e-01,-4.113076e-03,231525
wing_arear_mm_flymale_frameany,8.677736e-01,1.101255e+00,247125
wing_trough_angle_flyany_frameany,3.916966e-03,-2.995858e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,2.292192e-04,1.141127e+00,238
wing_trough_angle_flyfemale_frameany,5.458991e-03,1.972308e-01,231525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.428611e-03,-5.742495e-01,247125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.417493e+01,3.857362e+00,479420
y_mm_flyany_frameany,7.019566e+00,3.152300e+00,479420
yaw_flyany_framemove,-2.044663e-02,-1.971513e+00,290232
yaw_flyfemale_framemove,-3.621888e-02,-2.609480e+00,140384
yaw_flymale_framemove,-5.399237e-03,-9.883986e-02,149240
