field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.802120e-01,3.269078e+00,146173
phisideways_flymale_framemove,4.480850e-01,1.036824e+00,169363
theta_mm_flyany_frameany,-5.267011e-02,-2.059103e+00,479504
velmag_ctr_flyany_frameany,9.095104e+00,1.861578e+00,479483
velmag_ctr_flyany_frameattemptedcopulation,4.178422e+00,6.330194e-01,587
velmag_ctr_flyany_framebackup,9.407089e+00,1.921254e+00,2474
velmag_ctr_flyany_framebodyturn,1.128025e+01,5.353803e-01,5787
velmag_ctr_flyany_framecrabwalkall,1.434117e+01,-8.097863e-02,83829
velmag_ctr_flyany_framecrabwalkextreme,9.351600e+00,4.882046e+00,3339
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.328958e+01,1.441336e-01,316179
velmag_ctr_flyany_framenearfly,7.837310e+00,7.004871e-01,203723
velmag_ctr_flyany_framenearwall,9.110524e+00,6.398835e-01,422791
velmag_ctr_flyany_framenotnearfly_notnearwall,1.025453e+01,5.327058e+00,49914
velmag_ctr_flyany_framepivotcenter,2.861036e+00,1.029954e+00,364
velmag_ctr_flyany_framepivottail,1.152908e+01,2.250504e+00,16594
velmag_ctr_flyany_framerighting,1.587455e+01,-8.820421e-01,276
velmag_ctr_flyany_framestop,5.302209e-01,-4.531243e+00,163304
velmag_ctr_flyany_frametouch,5.329018e+00,-1.023500e+00,24486
velmag_ctr_flyany_framewalk,1.621108e+01,-1.119936e+00,200808
velmag_ctr_flyany_framewingextension,7.454455e+00,1.848158e+00,8353
velmag_ctr_flyany_framewingflick,1.541216e+01,-7.621376e-01,1327
velmag_ctr_flyany_framewinggrooming,5.758389e-01,-9.316235e+00,380
velmag_ctr_flyfemale_frameany,7.637404e+00,4.497371e-01,239366
velmag_ctr_flymale_frameany,1.055629e+01,2.922779e+00,239176
velmag_ctr_flymale_framechase,1.391520e+01,-1.421945e+00,9649
velmag_flyany_frameany,7.929806e+00,1.852526e+00,479483
velmag_flyfemale_frameany,6.537254e+00,4.655805e-01,239366
velmag_flymale_frameany,9.327160e+00,2.861561e+00,239176
velmag_nose_flyany_frameany,9.450171e+00,1.778290e+00,479483
velmag_nose_flyfemale_frameany,8.040987e+00,3.974676e-01,239366
velmag_nose_flymale_frameany,1.086057e+01,2.837649e+00,239176
velmag_tail_flyany_frameany,9.450070e+00,1.776737e+00,479483
velmag_tail_flyfemale_frameany,8.013779e+00,3.619913e-01,239366
velmag_tail_flymale_frameany,1.088642e+01,2.864041e+00,239176
veltoward_nose2ell_flyany_framebackup_nearfly,-1.903144e+00,-1.178874e+00,1621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.983047e-02,-1.529650e+00,25953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.412964e+00,-8.971695e-01,2006
veltoward_nose2ell_flyany_framenearfly,3.568568e-01,-9.903862e-01,203723
veltoward_nose2ell_flyany_frametouch,4.251966e-01,-2.939551e+00,24486
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.824668e-01,-3.447038e+00,99384
veltoward_nose2ell_flyfemale_frametouch,-1.922416e-01,-4.620045e+00,7093
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.251948e+01,-1.034934e+00,9649
veltoward_nose2ell_flymale_framenearfly,1.496576e+00,2.528303e+00,103833
veltoward_nose2ell_flymale_frametouch,1.034032e+00,-1.647993e+00,17177
veltoward_nose2ell_flymale_framewingextension,5.009636e+00,8.961780e-01,8347
wing_angle_diff_flyany_frameany,2.307215e-01,1.416312e+01,479504
wing_angle_diff_flyany_frameattemptedcopulation,1.390199e+00,9.251005e+00,587
wing_angle_diff_flyany_framechase,2.824178e-01,1.615226e+01,9727
wing_angle_diff_flyany_framenearfly,2.411503e-01,1.831088e+01,203732
wing_angle_diff_flyany_frametouch,2.417821e-01,1.278873e+01,24486
wing_angle_diff_flyany_framewingextension,6.360251e-01,-3.821448e+00,8353
wing_angle_diff_flyany_framewingflick,4.569535e-01,-2.470496e+00,1327
wing_angle_diff_flyany_framewinggrooming,3.250130e-01,-5.646639e+00,380
wing_angle_diff_flyfemale_frameany,2.029849e-01,1.246885e+01,239377
wing_angle_diff_flyfemale_framenearfly,2.138347e-01,1.855578e+01,99388
wing_angle_diff_flyfemale_frametouch,1.975925e-01,2.112368e+01,7235
wing_angle_diff_flyfemale_framewingflick,3.877498e-01,NaN,641
wing_angle_diff_flymale_frameany,2.580457e-01,1.174400e+01,239186
wing_angle_diff_flymale_frameattemptedcopulation,1.390199e+00,9.161495e+00,587
wing_angle_diff_flymale_framechase,2.567564e-01,9.599620e+00,9649
wing_angle_diff_flymale_framenearfly,2.679181e-01,1.451102e+01,103838
wing_angle_diff_flymale_frametouch,2.875247e-01,9.203348e+00,17177
wing_angle_diff_flymale_framewingflick,5.341011e-01,-2.217170e+00,684
wing_angle_imbalance_flyany_frameany,1.555272e-01,3.478763e+00,479504
wing_angle_imbalance_flyany_framewingextension,4.983918e-01,-2.873318e+00,8353
wing_angle_imbalance_flyany_framewingflick,1.211591e-01,-3.184700e+00,1327
wing_angle_imbalance_flyfemale_frameany,1.154639e-01,-2.809941e+00,239377
wing_angle_imbalance_flyfemale_framewingflick,8.566199e-02,NaN,641
wing_angle_imbalance_flymale_frameany,1.955980e-01,7.523839e+00,239186
wing_angle_imbalance_flymale_framewingflick,1.609944e-01,-1.172140e+00,684
wing_anglel_flyany_frameany,-1.391051e-01,-1.628008e+01,479504
wing_anglel_flyany_framewingextension,-5.534763e-01,-1.535879e+00,8353
wing_anglel_flyany_framewingflick,-2.473236e-01,2.386715e+00,1327
wing_anglel_flyfemale_frameany,-9.721846e-02,-9.586652e+00,239377
wing_anglel_flyfemale_framewingflick,-1.982682e-01,NaN,641
wing_anglel_flymale_frameany,-1.808731e-01,-1.640473e+01,239186
wing_anglel_flymale_framewingflick,-3.021153e-01,1.765283e+00,684
wing_angler_flyany_frameany,9.161638e-02,7.617673e+00,479504
wing_angler_flyany_framewingextension,8.254876e-02,-3.823087e+00,8353
wing_angler_flyany_framewingflick,2.096299e-01,-2.472601e+00,1327
wing_angler_flyfemale_frameany,1.057664e-01,9.591475e+00,239377
wing_angler_flyfemale_framewingflick,1.894816e-01,NaN,641
wing_angler_flymale_frameany,7.717260e-02,3.396463e+00,239186
wing_angler_flymale_framewingflick,2.319858e-01,-2.571152e+00,684
wing_areal_mm_flyany_frameany,9.738545e-01,2.595357e+00,479504
wing_areal_mm_flyany_framewingextension,1.158303e+00,2.414885e+00,8353
wing_areal_mm_flyany_framewinggrooming,4.394412e-01,-7.532528e+00,380
wing_areal_mm_flyfemale_frameany,1.002791e+00,1.664451e+00,239377
wing_areal_mm_flymale_frameany,9.457709e-01,3.258170e+00,239186
wing_arear_mm_flyany_frameany,8.968165e-01,2.204531e-02,479504
wing_arear_mm_flyany_framewingextension,6.903174e-01,-3.096534e+00,8353
wing_arear_mm_flyany_framewinggrooming,6.046421e-01,-1.047361e-01,380
wing_arear_mm_flyfemale_frameany,9.931219e-01,1.296810e+00,239377
wing_arear_mm_flymale_frameany,8.010471e-01,-1.579109e+00,239186
wing_trough_angle_flyany_frameany,-1.760651e-02,-6.914409e+00,479504
wing_trough_angle_flyany_framewingextension,-1.879975e-01,-2.608457e+00,8353
wing_trough_angle_flyany_framewingflick,-2.244456e-02,-2.356428e-01,1327
wing_trough_angle_flyfemale_frameany,4.328084e-03,5.355883e-03,239377
wing_trough_angle_flyfemale_framewingflick,-1.504024e-02,NaN,641
wing_trough_angle_flymale_frameany,-3.956858e-02,-9.389947e+00,239186
wing_trough_angle_flymale_framewingflick,-3.078822e-02,-1.095005e+00,684
x_mm_flyany_frameany,6.168403e+00,2.138259e+00,479504
y_mm_flyany_frameany,-7.604847e+00,-3.628814e+00,479504
yaw_flyany_framemove,-2.698244e-02,-2.928701e+00,316200
yaw_flyfemale_framemove,-3.722891e-02,-2.611079e+00,146173
yaw_flymale_framemove,-1.667818e-02,-1.333741e+00,169363
