field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.411752e+00,-9.215916e-01,12001
nwingsdetected_flyfemale_frameany,1.023798e+00,-1.703278e+00,236697
nwingsdetected_flymale_frameany,1.044931e+00,-4.600073e-01,241349
phi_flyany_frameany,-4.956483e-02,-4.989649e+00,479440
phisideways_flyany_framemove,3.904867e-01,-1.053838e+00,375259
phisideways_flyfemale_framemove,3.988419e-01,-1.060111e+00,178186
phisideways_flymale_framemove,3.823916e-01,-8.379980e-01,196643
theta_mm_flyany_frameany,-1.897941e-02,-1.097437e+00,479440
velmag_ctr_flyany_frameany,1.071721e+01,2.588463e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.995326e+00,-6.859241e-01,649
velmag_ctr_flyany_framebackup,8.347164e+00,6.437284e-01,2051
velmag_ctr_flyany_framebodyturn,1.091328e+01,3.619808e-01,5735
velmag_ctr_flyany_framecrabwalkall,1.425517e+01,-1.341370e-01,71278
velmag_ctr_flyany_framecrabwalkextreme,8.200832e+00,2.548492e+00,2581
velmag_ctr_flyany_framejump,6.282911e+01,5.163310e+00,546
velmag_ctr_flyany_framemove,1.350925e+01,2.338885e-01,375239
velmag_ctr_flyany_framenearfly,1.027033e+01,3.136327e+00,237234
velmag_ctr_flyany_framenearwall,1.099213e+01,1.939621e+00,437618
velmag_ctr_flyany_framenotnearfly_notnearwall,8.447585e+00,2.035236e+00,35192
velmag_ctr_flyany_framepivotcenter,4.021892e+00,3.763269e+00,387
velmag_ctr_flyany_framepivottail,1.016997e+01,7.409411e-01,13308
velmag_ctr_flyany_framerighting,1.762492e+01,1.970383e+00,221
velmag_ctr_flyany_framestop,6.700175e-01,-9.783267e-01,104181
velmag_ctr_flyany_frametouch,6.893974e+00,4.097894e+00,37418
velmag_ctr_flyany_framewalk,1.653595e+01,-7.026770e-01,244371
velmag_ctr_flyany_framewingextension,6.776226e+00,2.044303e+00,8156
velmag_ctr_flyany_framewingflick,1.552275e+01,-7.077879e-01,341
velmag_ctr_flyany_framewinggrooming,8.125849e-01,-8.830735e-01,12001
velmag_ctr_flyfemale_frameany,1.063291e+01,2.833514e+00,236687
velmag_ctr_flymale_frameany,1.084391e+01,2.078895e+00,241339
velmag_ctr_flymale_framechase,1.490211e+01,-2.963069e-01,21131
velmag_flyany_frameany,9.423833e+00,2.484843e+00,479420
velmag_flyfemale_frameany,9.304688e+00,2.806650e+00,236687
velmag_flymale_frameany,9.581801e+00,1.928741e+00,241339
velmag_nose_flyany_frameany,1.114774e+01,2.656295e+00,479420
velmag_nose_flyfemale_frameany,1.109202e+01,2.871924e+00,236687
velmag_nose_flymale_frameany,1.124547e+01,2.162709e+00,241339
velmag_tail_flyany_frameany,1.108771e+01,2.560065e+00,479420
velmag_tail_flyfemale_frameany,1.103569e+01,2.782488e+00,236687
velmag_tail_flymale_frameany,1.118195e+01,2.072017e+00,241339
veltoward_nose2ell_flyany_framebackup_nearfly,-2.465035e+00,-2.186869e+00,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.929957e-01,-1.852127e+00,31185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.003000e+00,-2.505088e+00,1713
veltoward_nose2ell_flyany_framenearfly,1.011958e+00,7.144902e+00,237234
veltoward_nose2ell_flyany_frametouch,2.347502e+00,7.426668e+00,37418
veltoward_nose2ell_flyfemale_framechase,1.235215e+01,7.670797e-01,725
veltoward_nose2ell_flyfemale_framenearfly,-8.907021e-01,-3.607455e+00,111905
veltoward_nose2ell_flyfemale_frametouch,1.083796e+00,5.349389e+00,9413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.420586e+01,3.288119e-01,21131
veltoward_nose2ell_flymale_framenearfly,2.882835e+00,7.367907e+00,124636
veltoward_nose2ell_flymale_frametouch,3.595296e+00,6.549608e+00,27761
veltoward_nose2ell_flymale_framewingextension,7.821796e+00,5.147855e+00,7867
wing_angle_diff_flyany_frameany,3.780977e-02,-9.747103e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.311703e-01,-2.688306e-01,649
wing_angle_diff_flyany_framechase,9.254512e-02,4.633853e+00,21969
wing_angle_diff_flyany_framenearfly,4.900201e-02,1.285403e+00,237248
wing_angle_diff_flyany_frametouch,9.594391e-02,3.586991e+00,37418
wing_angle_diff_flyany_framewingextension,7.298290e-01,-1.215577e+00,8156
wing_angle_diff_flyany_framewingflick,7.488056e-01,-4.728376e-01,341
wing_angle_diff_flyany_framewinggrooming,4.240567e-01,4.502579e-01,12001
wing_angle_diff_flyfemale_frameany,3.335150e-02,-1.508080e+00,236697
wing_angle_diff_flyfemale_framenearfly,2.938267e-02,-4.853487e-01,111912
wing_angle_diff_flyfemale_frametouch,2.673355e-02,2.126599e-01,9632
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.115231e-02,-4.187318e-01,241349
wing_angle_diff_flymale_frameattemptedcopulation,4.296282e-01,-3.748540e-01,648
wing_angle_diff_flymale_framechase,1.741613e-01,6.480829e+00,21131
wing_angle_diff_flymale_framenearfly,6.666941e-02,1.983400e+00,124643
wing_angle_diff_flymale_frametouch,1.615760e-01,4.290964e+00,27761
wing_angle_diff_flymale_framewingflick,6.566873e-01,-1.315066e+00,230
wing_angle_imbalance_flyany_frameany,1.317874e-01,-3.965187e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.375981e-01,-2.306681e+00,8156
wing_angle_imbalance_flyany_framewingflick,1.967818e-01,4.821577e-01,341
wing_angle_imbalance_flyfemale_frameany,1.304604e-01,-1.519840e+00,236697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326231e-01,5.203432e-01,241349
wing_angle_imbalance_flymale_framewingflick,2.123904e-01,1.144941e+00,230
wing_anglel_flyany_frameany,-6.515631e-03,1.600856e+00,479440
wing_anglel_flyany_framewingextension,-4.159935e-01,5.974002e-01,8156
wing_anglel_flyany_framewingflick,-3.974073e-01,2.798750e-01,341
wing_anglel_flyfemale_frameany,-9.459405e-03,1.431263e+00,236697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.011633e-03,1.286782e+00,241349
wing_anglel_flymale_framewingflick,-3.553624e-01,1.002965e+00,230
wing_angler_flyany_frameany,3.129414e-02,-2.267652e-02,479440
wing_angler_flyany_framewingextension,3.138355e-01,-1.431647e-01,8156
wing_angler_flyany_framewingflick,3.513983e-01,-6.364776e-01,341
wing_angler_flyfemale_frameany,2.389209e-02,-8.792381e-01,236697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.814068e-02,5.684963e-01,241349
wing_angler_flymale_framewingflick,3.013249e-01,-1.569527e+00,230
wing_areal_mm_flyany_frameany,9.258218e-01,1.075242e-01,479440
wing_areal_mm_flyany_framewingextension,1.024768e+00,-1.883572e-01,8156
wing_areal_mm_flyany_framewinggrooming,6.236010e-01,-7.969474e-01,12001
wing_areal_mm_flyfemale_frameany,9.557645e-01,-4.312898e-01,236697
wing_areal_mm_flymale_frameany,8.964489e-01,7.291767e-01,241349
wing_arear_mm_flyany_frameany,9.326919e-01,2.013023e-01,479440
wing_arear_mm_flyany_framewingextension,8.882317e-01,-1.306183e-01,8156
wing_arear_mm_flyany_framewinggrooming,5.928676e-01,-2.672028e+00,12001
wing_arear_mm_flyfemale_frameany,9.629454e-01,-3.313846e-01,236697
wing_arear_mm_flymale_frameany,9.032912e-01,8.059006e-01,241349
wing_trough_angle_flyany_frameany,1.124125e-02,1.701305e+00,479440
wing_trough_angle_flyany_framewingextension,-4.043839e-02,3.078691e-01,8156
wing_trough_angle_flyany_framewingflick,-3.471980e-02,-9.810049e-01,341
wing_trough_angle_flyfemale_frameany,6.097567e-03,4.674459e-01,236697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.634510e-02,1.891675e+00,241349
wing_trough_angle_flymale_framewingflick,-2.220292e-02,-5.512554e-01,230
x_mm_flyany_frameany,8.692496e+00,2.458129e+00,479440
y_mm_flyany_frameany,-5.268303e+00,-1.810191e+00,479440
yaw_flyany_framemove,-2.598345e-02,-2.767080e+00,375259
yaw_flyfemale_framemove,-2.828255e-02,-2.164102e+00,178186
yaw_flymale_framemove,-2.422060e-02,-1.609855e+00,196643
