field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,1.264269e-02,-4.575577e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.772515e-02,-2.786472e+00,270981
wing_angle_diff_flyany_frametouch,7.306063e-03,-1.841043e+00,23696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.189676e-01,-2.972739e+00,3298
wing_angle_diff_flyfemale_frameany,2.363843e-03,-5.315194e+00,239610
wing_angle_diff_flyfemale_framenearfly,4.068376e-03,-4.381324e+00,162747
wing_angle_diff_flyfemale_frametouch,3.134694e-03,-3.391277e+00,19910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.292154e-02,-2.872069e+00,239610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.528386e-02,-9.817887e-01,108234
wing_angle_diff_flymale_frametouch,1.703926e-02,-9.459681e-01,3786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.602390e-02,-5.952348e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.290923e-02,-8.088249e+00,239610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.913857e-02,-2.683790e+00,239610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.707192e-03,3.485829e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.507238e-03,2.678837e+00,239610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.092854e-03,3.006396e+00,239610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.093550e-02,-4.312605e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.143395e-03,-5.543248e+00,239610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.401439e-02,-1.818527e+00,239610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.584902e-01,-1.110689e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.270000e-01,-3.647081e+00,3298
wing_areal_mm_flyfemale_frameany,8.845596e-01,-1.645863e+00,239610
wing_areal_mm_flymale_frameany,8.324207e-01,-2.947485e-01,239610
wing_arear_mm_flyany_frameany,8.635366e-01,-1.046612e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.015458e-01,-4.486041e-01,3298
wing_arear_mm_flyfemale_frameany,8.853722e-01,-1.707917e+00,239610
wing_arear_mm_flymale_frameany,8.417009e-01,-9.358664e-02,239610
wing_trough_angle_flyany_frameany,-2.183010e-03,-2.353667e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.086384e-03,-2.266071e+00,239610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.796358e-04,-1.211833e+00,239610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.416604e+00,-1.630033e+00,479220
y_mm_flyany_frameany,7.840194e+00,3.423906e+00,479220
yaw_flyany_framemove,1.842424e-01,2.096480e+01,2230
yaw_flyfemale_framemove,7.253196e-02,5.613979e+00,1936
yaw_flymale_framemove,4.448999e-01,3.420586e+01,294
