field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.531818e+00,7.605837e-01,250414
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.569181e+00,1.641111e+00,479440
velmag_flyfemale_frameany,7.761838e+00,2.491619e+00,226627
velmag_flymale_frameany,7.435617e+00,7.296928e-01,250414
velmag_nose_flyany_frameany,9.064585e+00,1.543774e+00,479440
velmag_nose_flyfemale_frameany,9.259575e+00,2.198270e+00,226627
velmag_nose_flymale_frameany,8.929888e+00,7.930688e-01,250414
velmag_tail_flyany_frameany,9.085505e+00,1.570411e+00,479440
velmag_tail_flyfemale_frameany,9.284119e+00,2.228773e+00,226627
velmag_tail_flymale_frameany,8.948464e+00,8.141141e-01,250414
veltoward_nose2ell_flyany_framebackup_nearfly,-2.040585e+00,-2.423217e+00,1264
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.453784e+00,3.912496e+00,9163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.404246e-01,4.611458e-01,749
veltoward_nose2ell_flyany_framenearfly,4.163996e-01,3.673273e-01,131459
veltoward_nose2ell_flyany_frametouch,3.647842e-01,-2.332611e+00,5858
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.683186e-01,1.579338e+00,65203
veltoward_nose2ell_flyfemale_frametouch,5.286320e-01,1.235697e+00,3264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.838576e-01,-1.074881e+00,65592
veltoward_nose2ell_flymale_frametouch,2.289954e-01,-2.893797e+00,2586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.144931e-01,4.693415e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.798758e-02,5.325871e+00,131463
wing_angle_diff_flyany_frametouch,9.993904e-02,3.912054e+00,5858
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.978609e-01,-1.683497e+00,26671
wing_angle_diff_flyfemale_frameany,3.303040e-02,-2.336320e+00,226636
wing_angle_diff_flyfemale_framenearfly,2.162348e-02,-2.188507e+00,65204
wing_angle_diff_flyfemale_frametouch,1.886366e-02,-1.651368e+00,3264
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.877029e-01,7.901152e+00,250424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.668456e-01,8.320111e+00,65594
wing_angle_diff_flymale_frametouch,1.737871e-01,5.094876e+00,2586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.824862e-01,8.008245e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133596e-01,-2.527938e+00,226636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.454647e-01,1.348329e+01,250424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.469442e-02,-4.519857e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.925770e-02,6.710205e-01,226636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.645035e-02,-6.772442e+00,250424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.979865e-02,3.437912e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.377269e-02,-2.959904e+00,226636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.012526e-01,6.474872e+00,250424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.433757e-01,1.833911e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.784472e-01,-1.178196e+00,26671
wing_areal_mm_flyfemale_frameany,1.005857e+00,1.747303e+00,226636
wing_areal_mm_flymale_frameany,8.873838e-01,1.754023e+00,250424
wing_arear_mm_flyany_frameany,9.471377e-01,1.829115e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.768158e-01,-1.622796e+00,26671
wing_arear_mm_flyfemale_frameany,1.001746e+00,1.554829e+00,226636
wing_arear_mm_flymale_frameany,8.981188e-01,1.962933e+00,250424
wing_trough_angle_flyany_frameany,2.688607e-03,-7.810596e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.054480e-03,-1.707953e+00,226636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.999921e-03,3.382646e-01,250424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.545879e+00,2.447410e+00,479460
y_mm_flyany_frameany,-4.602513e+00,-2.133032e+00,479460
yaw_flyany_framemove,1.369603e-02,2.015600e+00,273743
yaw_flyfemale_framemove,1.170804e-02,1.091955e+00,136357
yaw_flymale_framemove,1.522718e-02,1.623773e+00,136725
