field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.753002e-01,6.105322e+00,48681
velmag_ctr_flyany_frametouch,8.294316e+00,7.469070e+00,34982
velmag_ctr_flyany_framewalk,2.025641e+01,3.721955e+00,253036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.675238e+01,-1.034751e-01,345
velmag_ctr_flyany_framewinggrooming,1.267804e+00,1.289781e+01,18719
velmag_ctr_flyfemale_frameany,1.326118e+01,8.455140e+00,231828
velmag_ctr_flymale_frameany,1.451197e+01,8.301394e+00,247382
velmag_ctr_flymale_framechase,2.188658e+01,4.864419e+00,993
velmag_flyany_frameany,1.213881e+01,8.657071e+00,479440
velmag_flyfemale_frameany,1.155087e+01,8.297169e+00,231828
velmag_flymale_frameany,1.269575e+01,7.790756e+00,247382
velmag_nose_flyany_frameany,1.442397e+01,9.119900e+00,479440
velmag_nose_flyfemale_frameany,1.375303e+01,8.419153e+00,231828
velmag_nose_flymale_frameany,1.505937e+01,8.521792e+00,247382
velmag_tail_flyany_frameany,1.445476e+01,9.143402e+00,479440
velmag_tail_flyfemale_frameany,1.382701e+01,8.500870e+00,231828
velmag_tail_flymale_frameany,1.504953e+01,8.485321e+00,247382
veltoward_nose2ell_flyany_framebackup_nearfly,-7.751379e-02,-1.308057e-01,6167
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.318464e-02,-4.382065e-03,24956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116309e-01,-3.039188e-01,2287
veltoward_nose2ell_flyany_framenearfly,3.243503e-02,2.530803e-01,230649
veltoward_nose2ell_flyany_frametouch,6.537699e-03,-1.119912e-01,34982
veltoward_nose2ell_flyfemale_framechase,5.449130e-01,-1.024410e+00,953
veltoward_nose2ell_flyfemale_framenearfly,1.903747e-02,9.354561e-02,110790
veltoward_nose2ell_flyfemale_frametouch,-1.217805e-02,-1.834383e-01,16053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.422690e-01,8.947842e-02,993
veltoward_nose2ell_flymale_framenearfly,4.473081e-02,6.325668e-02,119784
veltoward_nose2ell_flymale_frametouch,2.367981e-02,-6.419622e-02,18914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.187428e-02,1.656562e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.387794e-02,1.133013e+00,1950
wing_angle_diff_flyany_framenearfly,5.696562e-02,1.046545e+00,230660
wing_angle_diff_flyany_frametouch,4.439770e-02,6.336246e-02,34982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.791070e-01,-9.499082e-01,345
wing_angle_diff_flyany_framewinggrooming,4.595238e-01,8.261270e-01,18721
wing_angle_diff_flyfemale_frameany,8.560705e-02,2.280147e+00,231838
wing_angle_diff_flyfemale_framenearfly,6.456954e-02,2.403062e+00,110793
wing_angle_diff_flyfemale_frametouch,5.415342e-02,3.056663e+00,16064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.821741e-02,8.352624e-01,247392
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.571345e-02,-5.124135e-01,993
wing_angle_diff_flymale_framenearfly,4.976720e-02,8.397425e-02,119792
wing_angle_diff_flymale_frametouch,3.441587e-02,-8.527366e-01,18914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321397e-01,5.631143e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.851017e-01,-8.419930e-02,345
wing_angle_imbalance_flyfemale_frameany,1.382050e-01,1.071208e+00,231838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264742e-01,7.290375e-02,247392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.672938e-02,-1.637280e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.524766e-01,9.106017e-01,345
wing_anglel_flyfemale_frameany,-3.444892e-02,-1.181134e+00,231838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.878240e-02,-1.475802e+00,247392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.514490e-02,1.169605e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.266304e-01,-9.572614e-01,345
wing_angler_flyfemale_frameany,5.115813e-02,2.344965e+00,231838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.943501e-02,-6.208622e-02,247392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.690250e-01,-3.926395e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.511356e-01,2.531295e+00,18721
wing_areal_mm_flyfemale_frameany,9.717115e-01,1.019908e+00,231838
wing_areal_mm_flymale_frameany,7.729061e-01,-1.878755e+00,247392
wing_arear_mm_flyany_frameany,8.816045e-01,-8.083954e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.310418e-01,1.175698e+00,18721
wing_arear_mm_flyfemale_frameany,9.847852e-01,1.299713e+00,231838
wing_arear_mm_flymale_frameany,7.850318e-01,-1.579380e+00,247392
wing_trough_angle_flyany_frameany,5.199612e-04,-1.209850e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.413473e-02,-9.454788e-01,345
wing_trough_angle_flyfemale_frameany,5.388054e-03,4.080149e-01,231838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.041279e-03,-1.923011e+00,247392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.052772e+00,-2.211453e+00,479460
y_mm_flyany_frameany,-2.080604e+01,-9.795529e+00,479460
yaw_flyany_framemove,6.430149e-03,1.206808e+00,430779
yaw_flyfemale_framemove,-2.377004e-02,-1.750757e+00,212922
yaw_flymale_framemove,3.496482e-02,3.266116e+00,217739
