field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.231821e-01,-1.640160e+00,241840
velmag_ctr_flyany_frametouch,5.183078e+00,-1.291306e+00,8908
velmag_ctr_flyany_framewalk,1.600882e+01,-9.657351e-01,138429
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.193007e-01,-1.269971e+00,38143
velmag_ctr_flyfemale_frameany,6.784577e+00,-9.147193e-01,245602
velmag_ctr_flymale_frameany,6.335872e+00,-2.489405e+00,232889
velmag_ctr_flymale_framechase,1.524614e+01,-1.411506e-02,880
velmag_flyany_frameany,5.536388e+00,-1.903098e+00,479420
velmag_flyfemale_frameany,5.683901e+00,-9.779610e-01,245602
velmag_flymale_frameany,5.398037e+00,-2.482657e+00,232889
velmag_nose_flyany_frameany,6.986879e+00,-1.821218e+00,479420
velmag_nose_flyfemale_frameany,7.268125e+00,-8.609570e-01,245602
velmag_nose_flymale_frameany,6.707002e+00,-2.489468e+00,232889
velmag_tail_flyany_frameany,6.972058e+00,-1.837995e+00,479420
velmag_tail_flyfemale_frameany,7.241193e+00,-8.942517e-01,245602
velmag_tail_flymale_frameany,6.705030e+00,-2.485474e+00,232889
veltoward_nose2ell_flyany_framebackup_nearfly,-1.358301e-01,4.497039e+00,915
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.909782e-01,1.101463e+00,8999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.776002e-01,1.332633e+00,444
veltoward_nose2ell_flyany_framenearfly,2.956500e-01,-1.953512e+00,171344
veltoward_nose2ell_flyany_frametouch,7.866918e-01,-5.576553e-01,8908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.221362e-01,-9.121330e-03,89925
veltoward_nose2ell_flyfemale_frametouch,4.691635e-01,3.934470e-01,4184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.426373e+01,9.393112e-02,880
veltoward_nose2ell_flymale_framenearfly,4.679949e-01,-1.120839e+00,81298
veltoward_nose2ell_flymale_frametouch,1.104312e+00,-6.678123e-01,4724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.639943e-02,-1.232564e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.765337e-03,-1.080304e+00,905
wing_angle_diff_flyany_framenearfly,3.245187e-02,-9.153711e-01,171350
wing_angle_diff_flyany_frametouch,2.415642e-02,-1.103009e+00,8908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.937448e-01,-1.863474e+00,38143
wing_angle_diff_flyfemale_frameany,4.606537e-02,-1.171553e+00,245612
wing_angle_diff_flyfemale_framenearfly,3.580451e-02,-5.523796e-01,89927
wing_angle_diff_flyfemale_frametouch,2.854087e-02,-4.537150e-01,4184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.604056e-02,-9.764863e-01,232899
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.183907e-02,-1.112241e+00,880
wing_angle_diff_flymale_framenearfly,2.723024e-02,-1.050152e+00,81302
wing_angle_diff_flymale_frametouch,2.725345e-02,-8.532211e-01,4724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212868e-01,-9.451845e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307868e-01,-1.222484e-01,245612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110470e-01,-1.427253e+00,232899
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.397273e-02,1.438774e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.909617e-02,6.447434e-01,245612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.154791e-03,1.654628e+00,232899
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.242670e-02,-6.399933e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.696921e-02,-1.165727e+00,245612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.788577e-02,3.121409e-03,232899
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.180884e-01,-2.001804e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.712392e-01,-1.656860e+00,38143
wing_areal_mm_flyfemale_frameany,8.604919e-01,-1.922565e+00,245612
wing_areal_mm_flymale_frameany,7.746484e-01,-1.816525e+00,232899
wing_arear_mm_flyany_frameany,8.204211e-01,-2.002059e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.699924e-01,-1.923194e+00,38143
wing_arear_mm_flyfemale_frameany,8.629708e-01,-1.919755e+00,245612
wing_arear_mm_flymale_frameany,7.767805e-01,-1.832634e+00,232899
wing_trough_angle_flyany_frameany,8.434184e-03,1.076558e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.312204e-03,-3.116062e-01,245612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.390638e-02,1.795129e+00,232899
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.995963e+00,2.766240e+00,479440
y_mm_flyany_frameany,4.640514e+00,2.028427e+00,479440
yaw_flyany_framemove,-4.025870e-03,-1.268354e-01,237600
yaw_flyfemale_framemove,-1.931680e-02,-1.325667e+00,133023
yaw_flymale_framemove,1.074662e-02,1.133741e+00,104410
