field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.551561e+00,9.783481e-01,1113
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.322150e+01,-4.790843e-02,216114
velmag_ctr_flyany_framenearfly,4.801703e+00,-4.932340e+00,265646
velmag_ctr_flyany_framenearwall,6.847052e+00,-3.688260e+00,368609
velmag_ctr_flyany_framenotnearfly_notnearwall,9.102683e+00,2.403613e+00,47255
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.703851e+00,1.677104e-01,8746
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.134651e-01,-6.083590e+00,263326
velmag_ctr_flyany_frametouch,4.255084e+00,-3.632475e+00,17806
velmag_ctr_flyany_framewalk,1.646328e+01,-7.342740e-01,147039
velmag_ctr_flyany_framewingextension,2.357840e+00,-1.437883e+00,1907
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.254696e-01,-4.379646e+00,12730
velmag_ctr_flyfemale_frameany,6.362678e+00,-2.971576e+00,239858
velmag_ctr_flymale_frameany,6.354092e+00,-3.612792e+00,239582
velmag_ctr_flymale_framechase,1.765730e+01,1.464330e+00,4749
velmag_flyany_frameany,5.587552e+00,-3.316863e+00,479440
velmag_flyfemale_frameany,5.560768e+00,-2.721170e+00,239858
velmag_flymale_frameany,5.614368e+00,-3.399542e+00,239582
velmag_nose_flyany_frameany,6.622229e+00,-3.686772e+00,479440
velmag_nose_flyfemale_frameany,6.617708e+00,-3.144093e+00,239858
velmag_nose_flymale_frameany,6.626754e+00,-3.699800e+00,239582
velmag_tail_flyany_frameany,6.626400e+00,-3.686227e+00,479440
velmag_tail_flyfemale_frameany,6.642408e+00,-3.121768e+00,239858
velmag_tail_flymale_frameany,6.610373e+00,-3.717260e+00,239582
veltoward_nose2ell_flyany_framebackup_nearfly,-1.008284e-01,-3.078635e-03,510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.232740e-02,-1.419757e-02,14343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.924054e-02,-6.064083e-02,721
veltoward_nose2ell_flyany_framenearfly,9.807537e-03,-2.113304e-01,265646
veltoward_nose2ell_flyany_frametouch,2.502320e-02,-1.045122e-01,17806
veltoward_nose2ell_flyfemale_framechase,4.019001e-01,-1.046109e+00,543
veltoward_nose2ell_flyfemale_framenearfly,-5.144368e-03,-3.437016e-02,133246
veltoward_nose2ell_flyfemale_frametouch,2.339239e-02,-6.283336e-03,7794
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.595118e-01,-6.388900e-02,4749
veltoward_nose2ell_flymale_framenearfly,2.484299e-02,-8.432230e-02,132400
veltoward_nose2ell_flymale_frametouch,2.660100e-02,-1.072824e-01,10012
veltoward_nose2ell_flymale_framewingextension,9.108781e-02,5.008990e-03,1889
wing_angle_diff_flyany_frameany,2.130986e-02,-2.885034e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.652099e-01,6.906509e-02,221
wing_angle_diff_flyany_framechase,1.319524e-02,-3.078170e-01,5292
wing_angle_diff_flyany_framenearfly,2.125160e-02,-1.497881e+00,265660
wing_angle_diff_flyany_frametouch,2.311756e-02,-1.054805e+00,17806
wing_angle_diff_flyany_framewingextension,7.392530e-01,-9.993291e-01,1907
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.247416e-01,-2.155559e-01,12731
wing_angle_diff_flyfemale_frameany,1.624695e-02,-3.456302e+00,239868
wing_angle_diff_flyfemale_framenearfly,1.746940e-02,-1.927199e+00,133254
wing_angle_diff_flyfemale_frametouch,1.048267e-02,-2.111028e+00,7794
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.637861e-02,-1.732897e+00,239592
wing_angle_diff_flymale_frameattemptedcopulation,2.553200e-01,-2.105349e+00,215
wing_angle_diff_flymale_framechase,2.518694e-02,-1.028856e-02,4749
wing_angle_diff_flymale_framenearfly,2.522221e-02,-9.048843e-01,132406
wing_angle_diff_flymale_frametouch,3.615700e-02,-5.640415e-01,10012
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091992e-01,-4.408247e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.931476e-01,1.517745e+00,1907
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147908e-01,-4.271346e+00,239868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.036012e-01,-3.361688e+00,239592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.181837e-03,2.712477e+00,479460
wing_anglel_flyany_framewingextension,-5.658991e-01,-1.565555e+00,1907
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.234818e-03,3.553599e+00,239868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.605884e-03,1.187281e+00,239592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.912803e-02,-2.182044e+00,479460
wing_angler_flyany_framewingextension,1.733539e-01,-2.149718e+00,1907
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.048176e-02,-1.732635e+00,239868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.777273e-02,-1.712934e+00,239592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014285e+00,3.140890e+00,479460
wing_areal_mm_flyany_framewingextension,1.235859e+00,3.558585e+00,1907
wing_areal_mm_flyany_framewinggrooming,6.786249e-01,2.372247e+00,12731
wing_areal_mm_flyfemale_frameany,1.060505e+00,2.496657e+00,239868
wing_areal_mm_flymale_frameany,9.680123e-01,3.251952e+00,239592
wing_arear_mm_flyany_frameany,1.012107e+00,2.895539e+00,479460
wing_arear_mm_flyany_framewingextension,7.676203e-01,-1.399499e+00,1907
wing_arear_mm_flyany_framewinggrooming,6.919032e-01,2.554871e+00,12731
wing_arear_mm_flyfemale_frameany,1.055540e+00,2.215348e+00,239868
wing_arear_mm_flymale_frameany,9.686232e-01,3.110950e+00,239592
wing_trough_angle_flyany_frameany,7.779063e-03,8.639664e-01,479460
wing_trough_angle_flyany_framewingextension,-1.528101e-01,-1.742397e+00,1907
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.209108e-02,1.771908e+00,239868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.462078e-03,-3.796221e-01,239592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.589018e+00,-4.565719e-01,479460
y_mm_flyany_frameany,-1.917147e+01,-8.431004e+00,479460
yaw_flyany_framemove,-2.119653e-02,-2.104648e+00,216134
yaw_flyfemale_framemove,-1.746045e-02,-1.292106e+00,114920
yaw_flymale_framemove,-2.348454e-02,-1.453044e+00,101208
