field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.382377e+01,1.338064e+00,337117
velmag_ctr_flyany_framenearfly,8.726281e+00,2.565274e+00,205349
velmag_ctr_flyany_framenearwall,1.009935e+01,2.595426e+00,449595
velmag_ctr_flyany_framenotnearfly_notnearwall,7.751002e+00,2.698866e+00,27276
velmag_ctr_flyany_framepivotcenter,4.004708e+00,4.972145e+00,267
velmag_ctr_flyany_framepivottail,1.071212e+01,9.585650e-01,17465
velmag_ctr_flyany_framerighting,1.715290e+01,1.601461e+00,416
velmag_ctr_flyany_framestop,6.030793e-01,-1.707213e+00,142303
velmag_ctr_flyany_frametouch,6.674207e+00,2.998551e+00,18284
velmag_ctr_flyany_framewalk,1.700601e+01,4.024006e-01,221783
velmag_ctr_flyany_framewingextension,5.848300e+00,1.195073e+00,849
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.803571e-01,-1.893243e+00,13619
velmag_ctr_flyfemale_frameany,1.006693e+01,4.163894e+00,239409
velmag_ctr_flymale_frameany,9.760274e+00,2.531092e+00,239710
velmag_ctr_flymale_framechase,1.609702e+01,7.358264e-01,2073
velmag_flyany_frameany,8.633647e+00,3.472822e+00,479420
velmag_flyfemale_frameany,8.742126e+00,4.157298e+00,239409
velmag_flymale_frameany,8.530756e+00,2.398433e+00,239710
velmag_nose_flyany_frameany,1.030435e+01,3.537003e+00,479420
velmag_nose_flyfemale_frameany,1.050365e+01,4.120677e+00,239409
velmag_nose_flymale_frameany,1.011070e+01,2.521484e+00,239710
velmag_tail_flyany_frameany,1.034817e+01,3.585165e+00,479420
velmag_tail_flyfemale_frameany,1.055631e+01,4.177875e+00,239409
velmag_tail_flymale_frameany,1.014579e+01,2.553885e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.782539e-02,-5.746993e-02,2962
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.494518e-02,7.859477e-02,25548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.934716e-02,-1.155804e-01,1214
veltoward_nose2ell_flyany_framenearfly,2.262762e-02,1.169968e-01,205349
veltoward_nose2ell_flyany_frametouch,3.511442e-02,3.019252e-02,18284
veltoward_nose2ell_flyfemale_framechase,4.643016e-01,-1.036641e+00,476
veltoward_nose2ell_flyfemale_framenearfly,1.271730e-02,7.787681e-02,105192
veltoward_nose2ell_flyfemale_frametouch,1.234187e-02,4.390174e-02,7931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.714311e-01,1.120994e-02,2073
veltoward_nose2ell_flymale_framenearfly,3.261641e-02,2.438565e-03,99923
veltoward_nose2ell_flymale_frametouch,5.823467e-02,2.406925e-02,10319
veltoward_nose2ell_flymale_framewingextension,-4.935379e-03,-1.097726e-01,822
wing_angle_diff_flyany_frameany,2.737685e-02,-3.115632e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.665362e-02,-8.037946e-01,2549
wing_angle_diff_flyany_framenearfly,2.321864e-02,-2.366842e+00,205353
wing_angle_diff_flyany_frametouch,2.355254e-02,-1.534440e+00,18284
wing_angle_diff_flyany_framewingextension,7.675420e-01,-2.416596e-01,849
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.934989e-01,2.264827e+00,13619
wing_angle_diff_flyfemale_frameany,2.030893e-02,-3.740989e+00,239419
wing_angle_diff_flyfemale_framenearfly,2.075835e-02,-2.756423e+00,105195
wing_angle_diff_flyfemale_frametouch,1.177436e-02,-2.713519e+00,7931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.443547e-02,-1.853672e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.804849e-02,-5.222824e-01,2073
wing_angle_diff_flymale_framenearfly,2.568310e-02,-1.615259e+00,99924
wing_angle_diff_flymale_frametouch,3.537158e-02,-9.716520e-01,10319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292420e-01,5.474409e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.114893e-01,-2.461297e+00,849
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319681e-01,4.144485e-01,239419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265369e-01,5.126604e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.195118e-02,1.878672e+00,479440
wing_anglel_flyany_framewingextension,-4.651248e-01,-2.867435e-01,849
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.798750e-02,9.747625e-01,239419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.900304e-03,1.976294e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.542566e-02,-3.453243e+00,479440
wing_angler_flyany_framewingextension,3.024171e-01,-4.291080e-01,849
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.321433e-03,-4.842506e+00,239419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.853516e-02,-1.138405e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.556381e-01,-1.311877e+00,479440
wing_areal_mm_flyany_framewingextension,1.004269e+00,4.323313e-01,849
wing_areal_mm_flyany_framewinggrooming,6.286451e-01,1.436671e+00,13619
wing_areal_mm_flyfemale_frameany,9.200541e-01,-6.670157e-01,239419
wing_areal_mm_flymale_frameany,7.909479e-01,-1.918545e+00,239720
wing_arear_mm_flyany_frameany,8.572087e-01,-1.378407e+00,479440
wing_arear_mm_flyany_framewingextension,8.345323e-01,-5.683027e-01,849
wing_arear_mm_flyany_framewinggrooming,6.065268e-01,-5.343120e-02,13619
wing_arear_mm_flyfemale_frameany,9.141934e-01,-9.374148e-01,239419
wing_arear_mm_flymale_frameany,7.999564e-01,-1.724261e+00,239720
wing_trough_angle_flyany_frameany,1.549300e-04,-1.552181e+00,479440
wing_trough_angle_flyany_framewingextension,-7.585091e-02,-4.948228e-01,849
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.010848e-03,-2.947965e+00,239419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.329099e-03,4.790043e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.318832e+00,7.098527e-01,479440
y_mm_flyany_frameany,5.844673e+00,2.560705e+00,479440
yaw_flyany_framemove,-5.039476e-03,-3.030331e-01,337137
yaw_flyfemale_framemove,8.790483e-03,6.767992e-01,168867
yaw_flymale_framemove,-1.856580e-02,-1.069215e+00,168053
