field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.391536e+00,-5.551797e+00,160376
velmag_ctr_flyany_framenearfly,2.518300e+00,-7.361727e+00,303665
velmag_ctr_flyany_framenearwall,3.219486e+00,-7.848031e+00,440661
velmag_ctr_flyany_framenotnearfly_notnearwall,6.037225e+00,6.539704e-01,17275
velmag_ctr_flyany_framepivotcenter,1.717488e+00,-3.231708e+00,3731
velmag_ctr_flyany_framepivottail,8.147210e+00,-2.191689e+00,6769
velmag_ctr_flyany_framerighting,1.046270e+01,-7.319254e+00,418
velmag_ctr_flyany_framestop,4.611893e-01,-6.973848e+00,319044
velmag_ctr_flyany_frametouch,3.087965e+00,-7.087964e+00,30418
velmag_ctr_flyany_framewalk,1.380284e+01,-3.654704e+00,61573
velmag_ctr_flyany_framewingextension,4.883026e+00,5.457873e-01,3072
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.913487e-01,-5.902758e+00,4398
velmag_ctr_flyfemale_frameany,2.191691e+00,-7.598984e+00,239710
velmag_ctr_flymale_frameany,4.234709e+00,-5.289092e+00,239710
velmag_ctr_flymale_framechase,1.047319e+01,-3.644768e+00,5159
velmag_flyany_frameany,2.590387e+00,-6.714276e+00,479420
velmag_flyfemale_frameany,1.642185e+00,-7.474725e+00,239710
velmag_flymale_frameany,3.538589e+00,-5.155191e+00,239710
velmag_nose_flyany_frameany,3.604375e+00,-6.826232e+00,479420
velmag_nose_flyfemale_frameany,2.604348e+00,-7.522746e+00,239710
velmag_nose_flymale_frameany,4.604402e+00,-5.283358e+00,239710
velmag_tail_flyany_frameany,3.602117e+00,-6.820493e+00,479420
velmag_tail_flyfemale_frameany,2.605341e+00,-7.518388e+00,239710
velmag_tail_flymale_frameany,4.598892e+00,-5.274579e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.524085e+00,5.416208e-01,390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.543846e-01,-4.346730e+00,6533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.776477e-01,4.194186e+00,390
veltoward_nose2ell_flyany_framenearfly,2.374344e-01,-3.065004e+00,303665
veltoward_nose2ell_flyany_frametouch,7.521581e-01,-1.399769e+00,30418
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.364105e-01,-1.202017e+00,157477
veltoward_nose2ell_flyfemale_frametouch,4.625431e-01,-1.189503e+00,6554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.009756e+01,-2.018754e+00,5159
veltoward_nose2ell_flymale_framenearfly,6.112792e-01,-7.004244e-01,146188
veltoward_nose2ell_flymale_frametouch,1.041773e+00,-1.085868e+00,23864
veltoward_nose2ell_flymale_framewingextension,3.416001e+00,4.917928e-01,3072
wing_angle_diff_flyany_frameany,1.924241e-02,-4.247221e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.933333e-02,3.326430e-01,5209
wing_angle_diff_flyany_framenearfly,2.576816e-02,-1.980067e+00,303681
wing_angle_diff_flyany_frametouch,3.952283e-02,-2.908534e-01,30418
wing_angle_diff_flyany_framewingextension,6.878079e-01,-2.455641e+00,3072
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.047431e-01,-7.053459e+00,4398
wing_angle_diff_flyfemale_frameany,1.516852e-02,-4.378881e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.992941e-02,-2.425454e+00,157486
wing_angle_diff_flyfemale_frametouch,1.782567e-02,-1.599510e+00,6554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.331631e-02,-3.053616e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.226629e-02,2.753630e-01,5159
wing_angle_diff_flymale_framenearfly,3.160691e-02,-1.291468e+00,146195
wing_angle_diff_flymale_frametouch,6.122000e-02,1.983518e-01,23864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089713e-01,-3.891102e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.862409e-01,-3.364996e+00,3072
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157423e-01,-3.304139e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022003e-01,-3.329331e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.431425e-03,2.969697e+00,479440
wing_anglel_flyany_framewingextension,-3.571239e-01,1.697851e+00,3072
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.887732e-03,2.515756e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.975118e-03,2.370949e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.281099e-02,-4.280791e+00,479440
wing_angler_flyany_framewingextension,3.306840e-01,1.959169e-01,3072
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.280787e-03,-4.247661e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.834119e-02,-2.744527e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027756e+00,4.870160e+00,479440
wing_areal_mm_flyany_framewingextension,9.066685e-01,-1.529868e+00,3072
wing_areal_mm_flyany_framewinggrooming,6.128033e-01,4.623339e-01,4398
wing_areal_mm_flyfemale_frameany,1.046267e+00,3.392829e+00,239720
wing_areal_mm_flymale_frameany,1.009245e+00,5.769619e+00,239720
wing_arear_mm_flyany_frameany,1.027678e+00,4.700245e+00,479440
wing_arear_mm_flyany_framewingextension,8.912914e-01,4.069209e-01,3072
wing_arear_mm_flyany_framewinggrooming,6.097815e-01,-9.280064e-02,4398
wing_arear_mm_flyfemale_frameany,1.044656e+00,3.243171e+00,239720
wing_arear_mm_flymale_frameany,1.010700e+00,5.628266e+00,239720
wing_trough_angle_flyany_frameany,1.776096e-03,-1.186540e+00,479440
wing_trough_angle_flyany_framewingextension,-8.443601e-03,1.071819e+00,3072
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.129783e-03,-1.338102e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.681974e-03,-4.527518e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.036507e+00,-1.072601e+00,479440
y_mm_flyany_frameany,1.391703e+01,6.782718e+00,479440
yaw_flyany_framemove,-2.810166e-02,-3.018947e+00,160396
yaw_flyfemale_framemove,-4.239170e-02,-3.307654e+00,62573
yaw_flymale_framemove,-1.381163e-02,-7.788129e-01,97823
