field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,1.030498e-03,-2.492093e-01,109220
veltoward_nose2ell_flymale_frametouch,1.723329e-02,-3.194246e-01,2588
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.605949e-02,1.873451e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.430512e-02,2.743469e+00,280085
wing_angle_diff_flyany_frametouch,7.549415e-02,2.284767e+00,7889
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153035e-01,-1.083530e+00,62941
wing_angle_diff_flyfemale_frameany,4.247602e-02,-1.698392e+00,241980
wing_angle_diff_flyfemale_framenearfly,4.719332e-02,4.822222e-01,170815
wing_angle_diff_flyfemale_frametouch,7.058694e-02,5.313404e+00,5253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.305148e-01,3.974444e+00,237312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.047537e-01,3.811686e+00,109222
wing_angle_diff_flymale_frametouch,8.243904e-02,1.250797e+00,2588
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219879e-01,-1.095381e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113677e-01,-2.832440e+00,241980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328162e-01,5.906799e-01,237312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.424801e-02,-2.679359e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.333969e-02,3.210667e-01,241980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.558652e-02,-4.248836e+00,237312
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.181148e-02,4.586430e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.913633e-02,-2.323992e+00,241980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.492831e-02,2.429567e+00,237312
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007850e+00,4.105493e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.340948e-01,1.736117e+00,62941
wing_areal_mm_flyfemale_frameany,1.083222e+00,3.919281e+00,241980
wing_areal_mm_flymale_frameany,9.310186e-01,3.473257e+00,237312
wing_arear_mm_flyany_frameany,1.012165e+00,4.088356e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.524207e-01,2.126842e+00,62941
wing_arear_mm_flyfemale_frameany,1.085221e+00,3.862628e+00,241980
wing_arear_mm_flymale_frameany,9.376939e-01,3.534099e+00,237312
wing_trough_angle_flyany_frameany,-3.829023e-03,-2.704683e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.723499e-03,-1.794539e+00,241980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.944427e-03,-2.107300e+00,237312
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.204244e+01,-8.032695e+00,479340
y_mm_flyany_frameany,1.750808e+01,8.032997e+00,479340
yaw_flyany_framemove,-9.592144e-03,-6.920772e-01,18771
yaw_flyfemale_framemove,-1.680145e-02,-1.078234e+00,11296
yaw_flymale_framemove,1.604414e-03,4.427153e-01,7445
