field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.793684e+00,3.909635e-02,1262
velmag_ctr_flyany_framejump,5.395215e+01,1.084333e+00,1170
velmag_ctr_flyany_framemove,1.291534e+01,-4.886454e-01,269990
velmag_ctr_flyany_framenearfly,7.096354e+00,-5.163661e-01,179656
velmag_ctr_flyany_framenearwall,7.910982e+00,-1.126550e+00,416499
velmag_ctr_flyany_framenotnearfly_notnearwall,5.803200e+00,7.157431e-01,53867
velmag_ctr_flyany_framepivotcenter,3.018104e+00,1.425584e+00,440
velmag_ctr_flyany_framepivottail,1.061117e+01,7.555067e-01,14518
velmag_ctr_flyany_framerighting,1.684523e+01,4.095450e-01,668
velmag_ctr_flyany_framestop,6.653259e-01,-8.051895e-01,209450
velmag_ctr_flyany_frametouch,5.798266e+00,1.906742e-01,9767
velmag_ctr_flyany_framewalk,1.640757e+01,-1.127276e+00,164892
velmag_ctr_flyany_framewingextension,6.006967e+00,9.261098e-01,591
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.389352e-01,-1.187875e+00,32779
velmag_ctr_flyfemale_frameany,7.227873e+00,-4.050018e-01,236753
velmag_ctr_flymale_frameany,7.968000e+00,-3.670448e-01,240733
velmag_ctr_flymale_framechase,1.596716e+01,2.483784e-02,1652
velmag_flyany_frameany,6.535556e+00,-4.244050e-01,479440
velmag_flyfemale_frameany,6.172268e+00,-3.789196e-01,236753
velmag_flymale_frameany,6.935501e+00,-3.701670e-01,240733
velmag_nose_flyany_frameany,7.970629e+00,-4.568787e-01,479440
velmag_nose_flyfemale_frameany,7.632800e+00,-4.480228e-01,236753
velmag_nose_flymale_frameany,8.346192e+00,-3.662552e-01,240733
velmag_tail_flyany_frameany,7.986392e+00,-4.320383e-01,479440
velmag_tail_flyfemale_frameany,7.663260e+00,-4.071619e-01,236753
velmag_tail_flymale_frameany,8.347569e+00,-3.593937e-01,240733
veltoward_nose2ell_flyany_framebackup_nearfly,-1.069457e+00,1.694566e+00,1300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.201574e+00,3.408510e+00,11564
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.159287e+00,9.218465e-02,682
veltoward_nose2ell_flyany_framenearfly,4.796216e-01,5.650042e-01,179656
veltoward_nose2ell_flyany_frametouch,1.341551e+00,1.773391e+00,9767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.870193e-02,-1.554747e-01,92111
veltoward_nose2ell_flyfemale_frametouch,5.195121e-01,1.143202e+00,4122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.481478e+01,7.455153e-03,1652
veltoward_nose2ell_flymale_framenearfly,9.946986e-01,5.448886e-01,86727
veltoward_nose2ell_flymale_frametouch,2.125475e+00,1.579677e+00,5630
veltoward_nose2ell_flymale_framewingextension,4.588859e+00,7.575837e-01,591
wing_angle_diff_flyany_frameany,4.013533e-02,-2.758974e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.076895e-02,5.297098e-01,1768
wing_angle_diff_flyany_framenearfly,2.900766e-02,-2.175898e+00,179669
wing_angle_diff_flyany_frametouch,4.386230e-02,-4.528264e-01,9767
wing_angle_diff_flyany_framewingextension,8.644760e-01,1.614715e+00,591
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.641109e-01,-3.916698e+00,32780
wing_angle_diff_flyfemale_frameany,3.019792e-02,-3.383798e+00,236763
wing_angle_diff_flyfemale_framenearfly,2.423370e-02,-2.707680e+00,92117
wing_angle_diff_flyfemale_frametouch,1.779868e-02,-2.298484e+00,4122
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.850419e-02,-1.685612e+00,240743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.756312e-02,5.105667e-01,1652
wing_angle_diff_flymale_framenearfly,3.230022e-02,-1.480439e+00,86734
wing_angle_diff_flymale_frametouch,6.866317e-02,1.695458e-01,5630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184466e-01,-2.203939e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.002643e-01,1.472459e+00,591
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176896e-01,-2.775476e+00,236763
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188518e-01,-1.192405e+00,240743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.429001e-02,2.073185e+00,479460
wing_anglel_flyany_framewingextension,-4.817586e-01,-1.908505e-01,591
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.132502e-03,2.956110e+00,236763
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.159085e-02,7.984665e-01,240743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.584532e-02,-2.630363e+00,479460
wing_angler_flyany_framewingextension,3.827173e-01,7.856548e-01,591
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.406542e-02,-2.236647e+00,236763
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.691334e-02,-2.016378e+00,240743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.184029e-01,9.650564e-01,479460
wing_areal_mm_flyany_framewingextension,9.884625e-01,-4.155040e-01,591
wing_areal_mm_flyany_framewinggrooming,5.755772e-01,-1.193378e+00,32780
wing_areal_mm_flyfemale_frameany,9.531524e-01,4.943414e-01,236763
wing_areal_mm_flymale_frameany,8.856398e-01,1.395328e+00,240743
wing_arear_mm_flyany_frameany,9.250100e-01,1.025880e+00,479460
wing_arear_mm_flyany_framewingextension,8.666706e-01,-3.149200e-01,591
wing_arear_mm_flyany_framewinggrooming,6.182238e-01,4.076346e-01,32780
wing_arear_mm_flyfemale_frameany,9.601573e-01,5.582120e-01,236763
wing_arear_mm_flymale_frameany,8.916614e-01,1.439582e+00,240743
wing_trough_angle_flyany_frameany,4.187833e-03,-4.270511e-01,479460
wing_trough_angle_flyany_framewingextension,-4.845159e-02,2.248446e-01,591
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.965512e-03,7.065138e-01,236763
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.325012e-04,-1.173470e+00,240743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.870205e+00,1.150158e+00,479460
y_mm_flyany_frameany,1.162833e+00,6.892116e-01,479460
yaw_flyany_framemove,1.544962e-02,2.121789e+00,270010
yaw_flyfemale_framemove,2.047958e-02,1.987451e+00,138237
yaw_flymale_framemove,7.171593e-03,6.440881e-01,131455
