field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.231041e+00,-4.596932e+00,226754
velmag_ctr_flyany_framenearfly,4.432696e+00,-5.161468e+00,234365
velmag_ctr_flyany_framenearwall,5.184758e+00,-5.608377e+00,380415
velmag_ctr_flyany_framenotnearfly_notnearwall,4.048467e+00,-2.325417e+00,61506
velmag_ctr_flyany_framepivotcenter,1.817343e+00,-3.063995e+00,542
velmag_ctr_flyany_framepivottail,7.463419e+00,-3.429926e+00,8977
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.298969e-01,-5.138978e+00,252606
velmag_ctr_flyany_frametouch,3.719430e+00,-4.689470e+00,24430
velmag_ctr_flyany_framewalk,1.310199e+01,-4.275418e+00,106570
velmag_ctr_flyany_framewingextension,3.666914e+00,-6.199683e-01,8819
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.191431e-01,-3.921801e+00,7874
velmag_ctr_flyfemale_frameany,3.682043e+00,-6.265132e+00,223740
velmag_ctr_flymale_frameany,5.646477e+00,-4.217367e+00,255620
velmag_ctr_flymale_framechase,1.113718e+01,-3.106852e+00,10873
velmag_flyany_frameany,3.944332e+00,-5.475180e+00,479360
velmag_flyfemale_frameany,3.004869e+00,-6.185814e+00,223740
velmag_flymale_frameany,4.766628e+00,-4.260267e+00,255620
velmag_nose_flyany_frameany,5.059031e+00,-5.516796e+00,479360
velmag_nose_flyfemale_frameany,4.009149e+00,-6.285548e+00,223740
velmag_nose_flymale_frameany,5.977975e+00,-4.224666e+00,255620
velmag_tail_flyany_frameany,5.096012e+00,-5.465034e+00,479360
velmag_tail_flyfemale_frameany,4.045572e+00,-6.238748e+00,223740
velmag_tail_flymale_frameany,6.015444e+00,-4.172664e+00,255620
veltoward_nose2ell_flyany_framebackup_nearfly,-3.654110e-01,4.898016e+00,736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.076629e-01,-2.769523e+00,10146
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.773415e+00,-1.672555e+00,323
veltoward_nose2ell_flyany_framenearfly,2.500438e-01,-3.024797e+00,234365
veltoward_nose2ell_flyany_frametouch,7.852798e-01,-4.908182e-01,24430
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.587870e-01,-1.854698e+00,111037
veltoward_nose2ell_flyfemale_frametouch,3.698152e-01,-7.052526e-01,4374
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.057966e+01,-1.375360e+00,10873
veltoward_nose2ell_flymale_framenearfly,8.629752e-01,-4.176803e-01,123328
veltoward_nose2ell_flymale_frametouch,1.145049e+00,-3.810538e-01,20056
veltoward_nose2ell_flymale_framewingextension,2.655227e+00,3.365130e-04,8819
wing_angle_diff_flyany_frameany,4.280056e-02,-5.929929e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,5.663547e-01,1.073082e+00,245
wing_angle_diff_flyany_framechase,9.265421e-02,4.648435e+00,10960
wing_angle_diff_flyany_framenearfly,5.234488e-02,1.601398e+00,234369
wing_angle_diff_flyany_frametouch,9.515096e-02,3.566025e+00,24430
wing_angle_diff_flyany_framewingextension,8.832980e-01,2.614670e+00,8819
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.273048e-01,-4.399338e+00,7874
wing_angle_diff_flyfemale_frameany,3.747912e-02,-1.179830e+00,223749
wing_angle_diff_flyfemale_framenearfly,4.162995e-02,8.777333e-01,111040
wing_angle_diff_flyfemale_frametouch,2.764890e-02,2.907688e-01,4374
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.745831e-02,-6.856399e-02,255631
wing_angle_diff_flymale_frameattemptedcopulation,5.663547e-01,9.825384e-01,245
wing_angle_diff_flymale_framechase,1.044489e-01,3.335353e+00,10873
wing_angle_diff_flymale_framenearfly,6.131821e-02,1.617333e+00,123329
wing_angle_diff_flymale_frametouch,1.561031e-01,4.122322e+00,20056
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325605e-01,-3.537699e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.549688e-01,3.763396e-01,8819
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229006e-01,-2.639622e+00,223749
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410156e-01,1.387751e+00,255631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.097857e-03,1.397359e+00,479380
wing_anglel_flyany_framewingextension,-5.235338e-01,-1.015564e+00,8819
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.788166e-03,3.557033e+00,223749
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.025203e-02,-5.427167e-01,255631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.470270e-02,4.282474e-01,479380
wing_angler_flyany_framewingextension,3.597642e-01,5.741382e-01,8819
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.326728e-02,1.830596e+00,223749
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.720628e-02,-6.471540e-01,255631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.299774e-01,2.571796e-01,479380
wing_areal_mm_flyany_framewingextension,9.908674e-01,-7.297484e-01,8819
wing_areal_mm_flyany_framewinggrooming,6.568460e-01,8.508950e-01,7874
wing_areal_mm_flyfemale_frameany,9.100024e-01,-1.577880e+00,223749
wing_areal_mm_flymale_frameany,9.474612e-01,2.355659e+00,255631
wing_arear_mm_flyany_frameany,9.681243e-01,1.329736e+00,479380
wing_arear_mm_flyany_framewingextension,8.653378e-01,-4.437030e-01,8819
wing_arear_mm_flyany_framewinggrooming,6.366361e-01,-5.763490e-01,7874
wing_arear_mm_flyfemale_frameany,9.885823e-01,3.922484e-01,223749
wing_arear_mm_flymale_frameany,9.502178e-01,2.286514e+00,255631
wing_trough_angle_flyany_frameany,9.726508e-03,1.200490e+00,479380
wing_trough_angle_flyany_framewingextension,-6.832450e-02,-1.979117e-01,8819
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.805438e-02,3.275108e+00,223749
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.437276e-03,-1.009844e+00,255631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.370556e+01,3.775419e+00,479380
y_mm_flyany_frameany,8.941617e-01,1.125198e+00,479380
yaw_flyany_framemove,-4.101000e-02,-4.472565e+00,226774
yaw_flyfemale_framemove,-2.838407e-02,-2.175615e+00,86437
yaw_flymale_framemove,-5.111350e-02,-3.681410e+00,140337
