field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.592194e-01,-5.637603e-01,53103
velmag_ctr_flyfemale_frameany,7.148237e+00,-1.017242e+00,235424
velmag_ctr_flymale_frameany,8.270713e+00,-3.425875e-01,243008
velmag_ctr_flymale_framechase,1.721164e+01,7.963813e-01,572
velmag_flyany_frameany,6.625151e+00,-7.811836e-01,479240
velmag_flyfemale_frameany,6.003039e+00,-1.159679e+00,235424
velmag_flymale_frameany,7.240587e+00,-3.511610e-01,243008
velmag_nose_flyany_frameany,8.159108e+00,-6.370778e-01,479240
velmag_nose_flyfemale_frameany,7.658419e+00,-9.001414e-01,235424
velmag_nose_flymale_frameany,8.655409e+00,-3.184983e-01,243008
velmag_tail_flyany_frameany,8.151627e+00,-6.547792e-01,479240
velmag_tail_flyfemale_frameany,7.622612e+00,-9.563474e-01,235424
velmag_tail_flymale_frameany,8.676102e+00,-2.979950e-01,243008
veltoward_nose2ell_flyany_framebackup_nearfly,-4.117203e-02,2.984730e+00,1170
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.178418e-02,-5.373753e-01,15327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.083898e-02,2.981037e+00,821
veltoward_nose2ell_flyany_framenearfly,1.732564e-02,-2.983465e+00,179649
veltoward_nose2ell_flyany_frametouch,2.605415e-02,-2.615180e+00,11049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.283821e-02,-3.267258e-01,91191
veltoward_nose2ell_flyfemale_frametouch,1.909298e-02,-2.607273e+00,5538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.271783e-01,-3.407427e+00,572
veltoward_nose2ell_flymale_framenearfly,2.169073e-02,-1.444270e+00,88261
veltoward_nose2ell_flymale_frametouch,3.235668e-02,-2.004954e+00,5497
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.927107e-02,-4.119937e-02,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.630589e-04,-1.499319e+00,723
wing_angle_diff_flyany_framenearfly,4.039824e-02,-8.489590e-01,179656
wing_angle_diff_flyany_frametouch,2.703884e-02,-1.306883e+00,11049
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.443126e-01,-4.040773e-01,53104
wing_angle_diff_flyfemale_frameany,6.633166e-02,7.538729e-02,235434
wing_angle_diff_flyfemale_framenearfly,4.046807e-02,-4.943024e-01,91195
wing_angle_diff_flyfemale_frametouch,2.850695e-02,-4.161722e-01,5552
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.136131e-02,-1.421348e-01,243018
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.619613e-03,-1.533020e+00,572
wing_angle_diff_flymale_framenearfly,3.905968e-02,-9.480081e-01,88264
wing_angle_diff_flymale_frametouch,2.455135e-02,-1.479273e+00,5497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289155e-01,-1.053626e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298004e-01,-1.367649e+00,235434
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278704e-01,-5.516737e-01,243018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.560492e-02,1.958819e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.819632e-02,1.417071e+00,235434
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.259261e-02,1.790749e+00,243018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.366615e-02,1.973319e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.813534e-02,1.582140e+00,235434
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.876870e-02,1.523255e+00,243018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.510411e-01,-1.373160e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736426e-01,-2.278731e+00,53104
wing_areal_mm_flyfemale_frameany,8.689641e-01,-1.941383e+00,235434
wing_areal_mm_flymale_frameany,8.340589e-01,-4.298914e-01,243018
wing_arear_mm_flyany_frameany,8.588782e-01,-1.209545e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.179352e-01,-4.808503e-01,53104
wing_arear_mm_flyfemale_frameany,8.698920e-01,-1.974734e+00,235434
wing_arear_mm_flymale_frameany,8.489782e-01,-5.691872e-02,243018
wing_trough_angle_flyany_frameany,1.665726e-02,3.674835e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.398120e-02,2.529397e+00,235434
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.929916e-02,2.768137e+00,243018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.006333e+01,-2.243876e+00,479260
y_mm_flyany_frameany,7.599571e+00,3.630677e+00,479260
yaw_flyany_framemove,-2.058141e-02,-2.230396e+00,267131
yaw_flyfemale_framemove,-5.694824e-02,-4.331935e+00,135116
yaw_flymale_framemove,1.350700e-02,1.143180e+00,131813
