field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.495648e+00,-3.196192e+00,9022
velmag_ctr_flyany_framewalk,1.531811e+01,-1.527057e+00,151661
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.887149e-01,-2.154261e+00,19877
velmag_ctr_flyfemale_frameany,6.563848e+00,-4.901072e-01,238589
velmag_ctr_flymale_frameany,7.456222e+00,-5.708356e-01,216346
velmag_ctr_flymale_framechase,1.225123e+01,-2.392487e+00,684
velmag_flyany_frameany,5.982447e+00,-5.765749e-01,455430
velmag_flyfemale_frameany,5.517942e+00,-5.112332e-01,238589
velmag_flymale_frameany,6.506615e+00,-4.964838e-01,216346
velmag_nose_flyany_frameany,7.309290e+00,-6.972756e-01,455430
velmag_nose_flyfemale_frameany,6.924778e+00,-5.826874e-01,238589
velmag_nose_flymale_frameany,7.746506e+00,-6.621199e-01,216346
velmag_tail_flyany_frameany,7.326190e+00,-6.737000e-01,455430
velmag_tail_flyfemale_frameany,6.955883e+00,-5.408464e-01,238589
velmag_tail_flymale_frameany,7.747561e+00,-6.605603e-01,216346
veltoward_nose2ell_flyany_framebackup_nearfly,-5.082435e-02,-2.733624e-02,1500
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.999395e-02,5.529764e-02,13906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.914244e-02,-4.169450e-02,878
veltoward_nose2ell_flyany_framenearfly,1.216718e-02,-2.439388e-02,184095
veltoward_nose2ell_flyany_frametouch,1.563951e-02,-6.456773e-02,9022
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.114521e-03,4.592206e-02,101170
veltoward_nose2ell_flyfemale_frametouch,-1.125665e-04,-6.279346e-02,4331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.759041e-01,-3.983130e-02,684
veltoward_nose2ell_flymale_framenearfly,1.778404e-02,-5.111082e-02,82823
veltoward_nose2ell_flymale_frametouch,3.316934e-02,-4.198254e-02,4688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.195053e-02,-2.952751e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.096091e-02,-1.103551e+00,735
wing_angle_diff_flyany_framenearfly,2.080031e-02,-2.592032e+00,184101
wing_angle_diff_flyany_frametouch,1.674456e-02,-1.913426e+00,9022
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.398479e-01,-6.384313e-01,19880
wing_angle_diff_flyfemale_frameany,2.151220e-02,-3.855019e+00,238599
wing_angle_diff_flyfemale_framenearfly,1.687159e-02,-3.141260e+00,101173
wing_angle_diff_flyfemale_frametouch,1.563575e-02,-2.196226e+00,4331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.337114e-02,-1.473747e+00,216355
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.461347e-02,-1.074181e+00,684
wing_angle_diff_flymale_framenearfly,2.487645e-02,-1.696759e+00,82826
wing_angle_diff_flymale_frametouch,1.803314e-02,-1.610711e+00,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197438e-01,-1.230177e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180557e-01,-1.947236e+00,238599
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216428e-01,-2.983442e-01,216355
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.825831e-03,2.930312e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.427315e-03,2.395359e+00,238599
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.722516e-03,2.455184e+00,216355
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.612470e-02,-2.072316e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.208488e-02,-3.552912e+00,238599
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.164862e-02,-3.659193e-02,216355
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.737947e-01,2.522313e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.553897e-01,2.467294e+00,19880
wing_areal_mm_flyfemale_frameany,1.028486e+00,2.283339e+00,238599
wing_areal_mm_flymale_frameany,9.130413e-01,2.136160e+00,216355
wing_arear_mm_flyany_frameany,9.746267e-01,2.398584e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.558008e-01,1.993760e+00,19880
wing_arear_mm_flyfemale_frameany,1.027335e+00,2.144932e+00,238599
wing_arear_mm_flymale_frameany,9.160967e-01,2.077273e+00,216355
wing_trough_angle_flyany_frameany,9.394136e-03,1.180021e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.398320e-04,-8.005516e-01,238599
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.901768e-02,2.501649e+00,216355
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.451690e+00,1.845175e+00,455449
y_mm_flyany_frameany,2.767142e+00,1.023099e+00,455449
yaw_flyany_framemove,-2.455820e-03,8.681723e-02,258449
yaw_flyfemale_framemove,1.781215e-02,1.463456e+00,137753
yaw_flymale_framemove,-2.407246e-02,-1.447965e+00,120654
