field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.788343e+00,-1.914204e+00,555
velmag_ctr_flyany_framejump,6.545901e+01,5.158479e+00,224
velmag_ctr_flyany_framemove,1.147019e+01,-2.297008e+00,192580
velmag_ctr_flyany_framenearfly,4.747258e+00,-4.365838e+00,166213
velmag_ctr_flyany_framenearwall,6.357106e+00,-3.760474e+00,327496
velmag_ctr_flyany_framenotnearfly_notnearwall,2.444524e+00,-3.226268e+00,116865
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.329670e+00,-2.483532e+00,7745
velmag_ctr_flyany_framerighting,1.575432e+01,-4.217834e-01,538
velmag_ctr_flyany_framestop,6.306603e-01,-2.070242e+00,286860
velmag_ctr_flyany_frametouch,4.200238e+00,-3.770035e+00,10566
velmag_ctr_flyany_framewalk,1.513708e+01,-2.462728e+00,111170
velmag_ctr_flyany_framewingextension,3.534424e+00,-1.031731e+00,1061
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.521649e-01,-3.582613e+00,13711
velmag_ctr_flyfemale_frameany,4.438044e+00,-4.609568e+00,223953
velmag_ctr_flymale_frameany,5.559533e+00,-3.854481e+00,255043
velmag_ctr_flymale_framechase,1.215628e+01,-3.038278e+00,3242
velmag_flyany_frameany,4.261161e+00,-4.410484e+00,479440
velmag_flyfemale_frameany,3.668751e+00,-4.576777e+00,223953
velmag_flymale_frameany,4.787877e+00,-3.758583e+00,255043
velmag_nose_flyany_frameany,5.360957e+00,-4.523650e+00,479440
velmag_nose_flyfemale_frameany,4.776028e+00,-4.643822e+00,223953
velmag_nose_flymale_frameany,5.881649e+00,-3.889100e+00,255043
velmag_tail_flyany_frameany,5.356440e+00,-4.532545e+00,479440
velmag_tail_flyfemale_frameany,4.783375e+00,-4.639209e+00,223953
velmag_tail_flymale_frameany,5.866896e+00,-3.905012e+00,255043
veltoward_nose2ell_flyany_framebackup_nearfly,-3.654317e-02,1.437205e+00,747
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.257326e-04,2.493549e-02,7585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.214807e-02,1.182349e+00,267
veltoward_nose2ell_flyany_framenearfly,8.768970e-03,-1.723406e+00,166213
veltoward_nose2ell_flyany_frametouch,3.038790e-02,-1.384448e+00,10566
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.377376e-04,4.004429e-01,80324
veltoward_nose2ell_flyfemale_frametouch,7.637295e-03,-8.966215e-01,3173
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.835912e-01,-1.712809e+00,3242
veltoward_nose2ell_flymale_framenearfly,1.564082e-02,-1.317993e+00,85889
veltoward_nose2ell_flymale_frametouch,5.072423e-02,-1.207894e+00,7393
veltoward_nose2ell_flymale_framewingextension,8.017705e-02,-7.896808e-01,1061
wing_angle_diff_flyany_frameany,3.690899e-02,-2.502522e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.546891e-01,-1.028024e+00,300
wing_angle_diff_flyany_framechase,7.542701e-02,2.517278e+00,3265
wing_angle_diff_flyany_framenearfly,4.321621e-02,-8.176631e-01,166224
wing_angle_diff_flyany_frametouch,8.126695e-02,1.440921e+00,10566
wing_angle_diff_flyany_framewingextension,8.812923e-01,2.206181e+00,1061
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.094770e-01,-6.636497e+00,13711
wing_angle_diff_flyfemale_frameany,1.845602e-02,-3.789039e+00,223963
wing_angle_diff_flyfemale_framenearfly,2.149968e-02,-2.606548e+00,80329
wing_angle_diff_flyfemale_frametouch,2.349464e-02,-1.210992e+00,3173
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.317445e-02,-1.093246e+00,255053
wing_angle_diff_flymale_frameattemptedcopulation,3.546891e-01,-1.118834e+00,300
wing_angle_diff_flymale_framechase,9.175993e-02,1.746104e+00,3242
wing_angle_diff_flymale_framenearfly,6.233011e-02,2.717988e-01,85895
wing_angle_diff_flymale_frametouch,1.309338e-01,1.940096e+00,7393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148927e-01,-3.597757e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.232914e-01,-3.780420e-01,1061
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131240e-01,-4.205188e+00,223963
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165679e-01,-2.184033e+00,255053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.102555e-02,2.240060e+00,479460
wing_anglel_flyany_framewingextension,-6.212983e-01,-2.332715e+00,1061
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.270973e-02,1.737050e+00,223963
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.541401e-03,1.887789e+00,255053
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.588344e-02,-2.010480e+00,479460
wing_angler_flyany_framewingextension,2.599939e-01,-9.736780e-01,1061
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.746294e-03,-4.129971e+00,223963
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.363305e-02,3.819174e-02,255053
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.074112e+00,4.144120e+00,479460
wing_areal_mm_flyany_framewingextension,1.177455e+00,2.013620e+00,1061
wing_areal_mm_flyany_framewinggrooming,6.459449e-01,-2.922154e-01,13711
wing_areal_mm_flyfemale_frameany,1.185196e+00,5.028328e+00,223963
wing_areal_mm_flymale_frameany,9.759144e-01,2.640119e+00,255053
wing_arear_mm_flyany_frameany,1.080900e+00,4.132680e+00,479460
wing_arear_mm_flyany_framewingextension,8.574085e-01,-7.130469e-01,1061
wing_arear_mm_flyany_framewinggrooming,6.823588e-01,9.690768e-01,13711
wing_arear_mm_flyfemale_frameany,1.185091e+00,4.851918e+00,223963
wing_arear_mm_flymale_frameany,9.887651e-01,2.825228e+00,255053
wing_trough_angle_flyany_frameany,5.808690e-03,3.483312e-01,479460
wing_trough_angle_flyany_framewingextension,-1.491579e-01,-1.685408e+00,1061
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.887303e-03,-1.722367e+00,223963
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.435661e-02,1.720693e+00,255053
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.717791e+00,1.196441e+00,479460
y_mm_flyany_frameany,5.818189e+00,2.982948e+00,479460
yaw_flyany_framemove,-1.157054e-02,-1.245552e+00,192600
yaw_flyfemale_framemove,1.190540e-02,9.092452e-01,82485
yaw_flymale_framemove,-3.181585e-02,-2.347235e+00,110076
