field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.644813e+01,3.751581e-01,1980
velmag_ctr_flyany_framestop,7.725760e-01,1.492912e+00,134404
velmag_ctr_flyany_frametouch,5.397192e+00,-4.477958e-01,10439
velmag_ctr_flyany_framewalk,1.421624e+01,-3.036416e+00,189010
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.359945e-01,2.126420e+00,31990
velmag_ctr_flyfemale_frameany,8.325374e+00,-4.116033e-01,212355
velmag_ctr_flymale_frameany,7.868921e+00,-1.906703e+00,266803
velmag_ctr_flymale_framechase,1.278826e+01,-2.153834e+00,383
velmag_flyany_frameany,6.946534e+00,-1.423953e+00,479340
velmag_flyfemale_frameany,7.135997e+00,-4.843531e-01,212355
velmag_flymale_frameany,6.800294e+00,-2.010271e+00,266803
velmag_nose_flyany_frameany,8.468799e+00,-1.282358e+00,479340
velmag_nose_flyfemale_frameany,8.775836e+00,-3.625837e-01,212355
velmag_nose_flymale_frameany,8.229168e+00,-1.883111e+00,266803
velmag_tail_flyany_frameany,8.473925e+00,-1.285091e+00,479340
velmag_tail_flyfemale_frameany,8.761203e+00,-3.955807e-01,212355
velmag_tail_flymale_frameany,8.250050e+00,-1.860431e+00,266803
veltoward_nose2ell_flyany_framebackup_nearfly,-9.912033e-02,-5.432948e-02,2745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.986945e-02,8.269256e-02,19484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.110148e-02,3.626936e-02,668
veltoward_nose2ell_flyany_framenearfly,2.020241e-02,-2.073912e-02,175556
veltoward_nose2ell_flyany_frametouch,1.532239e-02,-1.246144e-01,10439
veltoward_nose2ell_flyfemale_framechase,3.556839e-01,-1.053121e+00,259
veltoward_nose2ell_flyfemale_framenearfly,1.979447e-02,9.641995e-02,76086
veltoward_nose2ell_flyfemale_frametouch,8.597581e-03,-8.644536e-02,4530
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.727862e-01,-1.086453e-01,383
veltoward_nose2ell_flymale_framenearfly,2.052202e-02,-9.111638e-02,99470
veltoward_nose2ell_flymale_frametouch,2.070158e-02,-1.076635e-01,5909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.482627e-02,1.964825e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.889641e-03,-7.377519e-01,642
wing_angle_diff_flyany_framenearfly,3.119800e-02,-5.443265e-01,175561
wing_angle_diff_flyany_frametouch,3.038691e-02,-6.953131e-01,10439
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.852420e-01,2.883646e+00,31992
wing_angle_diff_flyfemale_frameany,4.011458e-02,-1.086451e+00,212364
wing_angle_diff_flyfemale_framenearfly,1.925398e-02,-1.639143e+00,76088
wing_angle_diff_flyfemale_frametouch,2.453653e-02,-1.827112e-01,4530
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.619092e-02,8.362062e-01,266814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.605939e-02,-6.898387e-01,383
wing_angle_diff_flymale_framenearfly,4.069564e-02,7.702072e-02,99473
wing_angle_diff_flymale_frametouch,3.505020e-02,-7.926632e-01,5909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.566919e-01,2.713427e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.510191e-01,1.092408e+00,212364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.611365e-01,3.108931e+00,266814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.798992e-02,-1.236854e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.586445e-02,-2.234867e+00,212364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.156362e-02,-2.290842e-01,266814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.683635e-02,-9.497623e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.250130e-03,-4.008153e+00,212364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.462730e-02,1.164396e+00,266814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.345181e-01,3.916709e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.607443e-01,1.303747e+00,31992
wing_areal_mm_flyfemale_frameany,1.026220e+00,1.456540e+00,212364
wing_areal_mm_flymale_frameany,8.618580e-01,-4.657120e-01,266814
wing_arear_mm_flyany_frameany,9.307308e-01,1.383753e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230937e-01,-8.363665e-01,31992
wing_arear_mm_flyfemale_frameany,1.012974e+00,9.605187e-01,212364
wing_arear_mm_flymale_frameany,8.655055e-01,-4.388982e-01,266814
wing_trough_angle_flyany_frameany,-1.947283e-03,-2.196920e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.565489e-02,-4.943587e+00,212364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.964743e-03,7.571421e-01,266814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.163970e+01,-2.768874e+00,479360
y_mm_flyany_frameany,-8.323529e+00,-3.352315e+00,479360
yaw_flyany_framemove,1.002028e-02,1.545277e+00,344956
yaw_flyfemale_framemove,4.041907e-02,3.264073e+00,158732
yaw_flymale_framemove,-1.416666e-02,-7.185630e-01,186224
